owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T00:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T01:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T02:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T03:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T04:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T06:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T07:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T08:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T09:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T10:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T11:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T12:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T13:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T14:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T15:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T16:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T17:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T18:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T19:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T20:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T21:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T22:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-01T23:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T00:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T01:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T02:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T03:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T04:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T05:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T06:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T07:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T08:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T09:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T10:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T11:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T12:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T13:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-02T14:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-03T17:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-03T18:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-03T19:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-03T20:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-03T21:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-03T22:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-03T23:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T00:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T01:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T02:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T03:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T04:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T05:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T06:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T07:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T08:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T09:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T10:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T11:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T12:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T13:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T14:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T15:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T16:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T17:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T18:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T19:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T20:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T21:00:00Z,29.2533,-90.6633,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T22:00:00Z,29.2533,-90.6633,1.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-04T23:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T00:00:00Z,29.2533,-90.6633,1.0,3.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T01:00:00Z,29.2533,-90.6633,1.0,2.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T02:00:00Z,29.2533,-90.6633,1.0,3.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T03:00:00Z,29.2533,-90.6633,1.0,4.1,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T04:00:00Z,29.2533,-90.6633,1.0,3.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T05:00:00Z,29.2533,-90.6633,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T06:00:00Z,29.2533,-90.6633,1.0,3.1,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T07:00:00Z,29.2533,-90.6633,1.0,1.5,90.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T08:00:00Z,29.2533,-90.6633,1.0,2.6,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T09:00:00Z,29.2533,-90.6633,1.0,2.6,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T10:00:00Z,29.2533,-90.6633,1.0,3.1,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T11:00:00Z,29.2533,-90.6633,1.0,4.1,30.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T12:00:00Z,29.2533,-90.6633,1.0,3.6,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T13:00:00Z,29.2533,-90.6633,1.0,4.6,40.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T14:00:00Z,29.2533,-90.6633,1.0,5.1,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T15:00:00Z,29.2533,-90.6633,1.0,5.7,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T16:00:00Z,29.2533,-90.6633,1.0,6.7,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T17:00:00Z,29.2533,-90.6633,1.0,6.2,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T18:00:00Z,29.2533,-90.6633,1.0,5.7,80.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T19:00:00Z,29.2533,-90.6633,1.0,5.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T20:00:00Z,29.2533,-90.6633,1.0,5.7,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T21:00:00Z,29.2533,-90.6633,1.0,6.7,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T22:00:00Z,29.2533,-90.6633,1.0,6.7,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-05T23:00:00Z,29.2533,-90.6633,1.0,6.2,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T00:00:00Z,29.2533,-90.6633,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T01:00:00Z,29.2533,-90.6633,1.0,7.7,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T02:00:00Z,29.2533,-90.6633,1.0,6.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T03:00:00Z,29.2533,-90.6633,1.0,7.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T04:00:00Z,29.2533,-90.6633,1.0,7.7,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T05:00:00Z,29.2533,-90.6633,1.0,6.7,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T06:00:00Z,29.2533,-90.6633,1.0,6.2,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T07:00:00Z,29.2533,-90.6633,1.0,5.1,100.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T08:00:00Z,29.2533,-90.6633,1.0,4.6,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T09:00:00Z,29.2533,-90.6633,1.0,5.7,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T10:00:00Z,29.2533,-90.6633,1.0,5.1,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T11:00:00Z,29.2533,-90.6633,1.0,4.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T12:00:00Z,29.2533,-90.6633,1.0,4.6,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T13:00:00Z,29.2533,-90.6633,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T14:00:00Z,29.2533,-90.6633,1.0,4.1,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T15:00:00Z,29.2533,-90.6633,1.0,4.6,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T16:00:00Z,29.2533,-90.6633,1.0,5.1,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T17:00:00Z,29.2533,-90.6633,1.0,3.6,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-06T18:00:00Z,29.2533,-90.6633,1.0,4.1,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-07T16:00:00Z,29.2533,-90.6633,1.0,3.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-07T17:00:00Z,29.2533,-90.6633,1.0,4.1,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-07T18:00:00Z,29.2533,-90.6633,1.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-07T19:00:00Z,29.2533,-90.6633,1.0,3.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-07T20:00:00Z,29.2533,-90.6633,1.0,4.1,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-07T21:00:00Z,29.2533,-90.6633,1.0,3.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-07T22:00:00Z,29.2533,-90.6633,1.0,4.6,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-07T23:00:00Z,29.2533,-90.6633,1.0,2.6,260.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T00:00:00Z,29.2533,-90.6633,1.0,3.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T01:00:00Z,29.2533,-90.6633,1.0,3.6,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T02:00:00Z,29.2533,-90.6633,1.0,5.1,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T03:00:00Z,29.2533,-90.6633,1.0,6.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T04:00:00Z,29.2533,-90.6633,1.0,5.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T05:00:00Z,29.2533,-90.6633,1.0,6.2,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T06:00:00Z,29.2533,-90.6633,1.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T07:00:00Z,29.2533,-90.6633,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T08:00:00Z,29.2533,-90.6633,1.0,3.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T09:00:00Z,29.2533,-90.6633,1.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T10:00:00Z,29.2533,-90.6633,1.0,7.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T11:00:00Z,29.2533,-90.6633,1.0,7.2,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T12:00:00Z,29.2533,-90.6633,1.0,6.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T13:00:00Z,29.2533,-90.6633,1.0,5.7,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T14:00:00Z,29.2533,-90.6633,1.0,5.1,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T15:00:00Z,29.2533,-90.6633,1.0,6.2,320.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T16:00:00Z,29.2533,-90.6633,1.0,6.2,330.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T17:00:00Z,29.2533,-90.6633,1.0,5.1,310.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T18:00:00Z,29.2533,-90.6633,1.0,5.7,300.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T19:00:00Z,29.2533,-90.6633,1.0,6.7,300.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T20:00:00Z,29.2533,-90.6633,1.0,6.7,310.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T21:00:00Z,29.2533,-90.6633,1.0,6.2,310.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T22:00:00Z,29.2533,-90.6633,1.0,5.7,310.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-08T23:00:00Z,29.2533,-90.6633,1.0,4.1,310.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T00:00:00Z,29.2533,-90.6633,1.0,3.6,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T01:00:00Z,29.2533,-90.6633,1.0,3.6,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T02:00:00Z,29.2533,-90.6633,1.0,3.6,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T03:00:00Z,29.2533,-90.6633,1.0,5.1,20.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T04:00:00Z,29.2533,-90.6633,1.0,3.6,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T05:00:00Z,29.2533,-90.6633,1.0,4.1,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T06:00:00Z,29.2533,-90.6633,1.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T07:00:00Z,29.2533,-90.6633,1.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T08:00:00Z,29.2533,-90.6633,1.0,5.1,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T09:00:00Z,29.2533,-90.6633,1.0,4.1,300.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T10:00:00Z,29.2533,-90.6633,1.0,4.1,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T11:00:00Z,29.2533,-90.6633,1.0,3.1,340.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T12:00:00Z,29.2533,-90.6633,1.0,3.6,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T13:00:00Z,29.2533,-90.6633,1.0,3.6,0.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T14:00:00Z,29.2533,-90.6633,1.0,4.1,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T15:00:00Z,29.2533,-90.6633,1.0,3.6,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T16:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T17:00:00Z,29.2533,-90.6633,1.0,2.6,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T18:00:00Z,29.2533,-90.6633,1.0,2.6,360.0,4.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T19:00:00Z,29.2533,-90.6633,1.0,1.0,110.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T20:00:00Z,29.2533,-90.6633,1.0,2.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T21:00:00Z,29.2533,-90.6633,1.0,3.1,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T22:00:00Z,29.2533,-90.6633,1.0,1.5,150.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-09T23:00:00Z,29.2533,-90.6633,1.0,1.0,140.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T00:00:00Z,29.2533,-90.6633,1.0,1.0,130.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T01:00:00Z,29.2533,-90.6633,1.0,0.0,120.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T02:00:00Z,29.2533,-90.6633,1.0,1.5,10.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T03:00:00Z,29.2533,-90.6633,1.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T04:00:00Z,29.2533,-90.6633,1.0,3.1,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T05:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T06:00:00Z,29.2533,-90.6633,1.0,1.5,360.0,1.5,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T07:00:00Z,29.2533,-90.6633,1.0,1.5,30.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T08:00:00Z,29.2533,-90.6633,1.0,1.5,60.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T09:00:00Z,29.2533,-90.6633,1.0,2.1,50.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T10:00:00Z,29.2533,-90.6633,1.0,1.5,20.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T11:00:00Z,29.2533,-90.6633,1.0,2.1,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T12:00:00Z,29.2533,-90.6633,1.0,2.6,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T13:00:00Z,29.2533,-90.6633,1.0,2.6,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T14:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T15:00:00Z,29.2533,-90.6633,1.0,3.6,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T16:00:00Z,29.2533,-90.6633,1.0,3.1,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T17:00:00Z,29.2533,-90.6633,1.0,3.1,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T18:00:00Z,29.2533,-90.6633,1.0,2.6,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T19:00:00Z,29.2533,-90.6633,1.0,1.5,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T20:00:00Z,29.2533,-90.6633,1.0,3.1,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T21:00:00Z,29.2533,-90.6633,1.0,2.6,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T22:00:00Z,29.2533,-90.6633,1.0,2.6,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-10T23:00:00Z,29.2533,-90.6633,1.0,2.6,120.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-11T00:00:00Z,29.2533,-90.6633,1.0,2.1,120.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-11T01:00:00Z,29.2533,-90.6633,1.0,1.5,130.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-11T02:00:00Z,29.2533,-90.6633,1.0,1.5,120.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-11T03:00:00Z,29.2533,-90.6633,1.0,0.0,140.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-11T04:00:00Z,29.2533,-90.6633,1.0,0.0,90.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2008-10-11T05:00:00Z,29.2533,-90.6633,1.0,1.5,10.0,2.1,'11111222,11111222,11111222' 