owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T00:00:00Z,26.6955,-81.8138,1.44,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T01:00:00Z,26.6955,-81.8138,1.5,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T02:00:00Z,26.6955,-81.8138,1.56,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T03:00:00Z,26.6955,-81.8138,1.6,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T04:00:00Z,26.6955,-81.8138,1.63,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T05:00:00Z,26.6955,-81.8138,1.64,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T06:00:00Z,26.6955,-81.8138,1.65,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T07:00:00Z,26.6955,-81.8138,1.61,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T08:00:00Z,26.6955,-81.8138,1.54,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T09:00:00Z,26.6955,-81.8138,1.47,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T10:00:00Z,26.6955,-81.8138,1.42,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T11:00:00Z,26.6955,-81.8138,1.38,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T12:00:00Z,26.6955,-81.8138,1.339,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T13:00:00Z,26.6955,-81.8138,1.29,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T14:00:00Z,26.6955,-81.8138,1.26,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T15:00:00Z,26.6955,-81.8138,1.29,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T16:00:00Z,26.6955,-81.8138,1.35,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T17:00:00Z,26.6955,-81.8138,1.402,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T18:00:00Z,26.6955,-81.8138,1.44,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T19:00:00Z,26.6955,-81.8138,1.48,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T20:00:00Z,26.6955,-81.8138,1.51,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T21:00:00Z,26.6955,-81.8138,1.53,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T22:00:00Z,26.6955,-81.8138,1.53,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-01T23:00:00Z,26.6955,-81.8138,1.51,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T00:00:00Z,26.6955,-81.8138,1.508,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T01:00:00Z,26.6955,-81.8138,1.539,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T02:00:00Z,26.6955,-81.8138,1.62,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T03:00:00Z,26.6955,-81.8138,1.691,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T04:00:00Z,26.6955,-81.8138,1.73,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T05:00:00Z,26.6955,-81.8138,1.76,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T06:00:00Z,26.6955,-81.8138,1.79,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T07:00:00Z,26.6955,-81.8138,1.8,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T08:00:00Z,26.6955,-81.8138,1.73,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T09:00:00Z,26.6955,-81.8138,1.63,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T10:00:00Z,26.6955,-81.8138,1.57,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T11:00:00Z,26.6955,-81.8138,1.522,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T12:00:00Z,26.6955,-81.8138,1.48,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T13:00:00Z,26.6955,-81.8138,1.42,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T14:00:00Z,26.6955,-81.8138,1.389,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T15:00:00Z,26.6955,-81.8138,1.369,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T16:00:00Z,26.6955,-81.8138,1.39,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T17:00:00Z,26.6955,-81.8138,1.45,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T18:00:00Z,26.6955,-81.8138,1.51,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T19:00:00Z,26.6955,-81.8138,1.551,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T20:00:00Z,26.6955,-81.8138,1.59,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T21:00:00Z,26.6955,-81.8138,1.61,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T22:00:00Z,26.6955,-81.8138,1.597,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-02T23:00:00Z,26.6955,-81.8138,1.59,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T00:00:00Z,26.6955,-81.8138,1.55,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T01:00:00Z,26.6955,-81.8138,1.51,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T02:00:00Z,26.6955,-81.8138,1.542,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T03:00:00Z,26.6955,-81.8138,1.63,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T04:00:00Z,26.6955,-81.8138,1.71,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T05:00:00Z,26.6955,-81.8138,1.75,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T06:00:00Z,26.6955,-81.8138,1.78,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T07:00:00Z,26.6955,-81.8138,1.802,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T08:00:00Z,26.6955,-81.8138,1.77,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T09:00:00Z,26.6955,-81.8138,1.68,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T10:00:00Z,26.6955,-81.8138,1.607,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T11:00:00Z,26.6955,-81.8138,1.555,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T12:00:00Z,26.6955,-81.8138,1.51,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T13:00:00Z,26.6955,-81.8138,1.46,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T14:00:00Z,26.6955,-81.8138,1.41,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T15:00:00Z,26.6955,-81.8138,1.372,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T16:00:00Z,26.6955,-81.8138,1.37,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T17:00:00Z,26.6955,-81.8138,1.432,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T18:00:00Z,26.6955,-81.8138,1.51,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T19:00:00Z,26.6955,-81.8138,1.57,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T20:00:00Z,26.6955,-81.8138,1.62,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T21:00:00Z,26.6955,-81.8138,1.66,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T22:00:00Z,26.6955,-81.8138,1.688,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-03T23:00:00Z,26.6955,-81.8138,1.69,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T00:00:00Z,26.6955,-81.8138,1.656,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T01:00:00Z,26.6955,-81.8138,1.61,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T02:00:00Z,26.6955,-81.8138,1.59,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T03:00:00Z,26.6955,-81.8138,1.65,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T04:00:00Z,26.6955,-81.8138,1.745,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T05:00:00Z,26.6955,-81.8138,1.81,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T06:00:00Z,26.6955,-81.8138,1.85,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T07:00:00Z,26.6955,-81.8138,1.894,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T08:00:00Z,26.6955,-81.8138,1.91,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T09:00:00Z,26.6955,-81.8138,1.85,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T10:00:00Z,26.6955,-81.8138,1.76,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T11:00:00Z,26.6955,-81.8138,1.69,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T12:00:00Z,26.6955,-81.8138,1.647,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T13:00:00Z,26.6955,-81.8138,1.59,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T14:00:00Z,26.6955,-81.8138,1.53,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T15:00:00Z,26.6955,-81.8138,1.48,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T16:00:00Z,26.6955,-81.8138,1.46,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T17:00:00Z,26.6955,-81.8138,1.492,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T18:00:00Z,26.6955,-81.8138,1.566,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T19:00:00Z,26.6955,-81.8138,1.644,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T20:00:00Z,26.6955,-81.8138,1.7,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T21:00:00Z,26.6955,-81.8138,1.73,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T22:00:00Z,26.6955,-81.8138,1.73,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-04T23:00:00Z,26.6955,-81.8138,1.7,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T00:00:00Z,26.6955,-81.8138,1.64,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T01:00:00Z,26.6955,-81.8138,1.59,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T02:00:00Z,26.6955,-81.8138,1.55,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T03:00:00Z,26.6955,-81.8138,1.531,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T04:00:00Z,26.6955,-81.8138,1.57,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T05:00:00Z,26.6955,-81.8138,1.66,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T06:00:00Z,26.6955,-81.8138,1.74,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T07:00:00Z,26.6955,-81.8138,1.78,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T08:00:00Z,26.6955,-81.8138,1.8,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T09:00:00Z,26.6955,-81.8138,1.79,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T10:00:00Z,26.6955,-81.8138,1.71,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T11:00:00Z,26.6955,-81.8138,1.632,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T12:00:00Z,26.6955,-81.8138,1.581,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T13:00:00Z,26.6955,-81.8138,1.54,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T14:00:00Z,26.6955,-81.8138,1.49,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T15:00:00Z,26.6955,-81.8138,1.44,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T16:00:00Z,26.6955,-81.8138,1.39,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T17:00:00Z,26.6955,-81.8138,1.35,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T18:00:00Z,26.6955,-81.8138,1.36,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T19:00:00Z,26.6955,-81.8138,1.4,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T20:00:00Z,26.6955,-81.8138,1.47,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T21:00:00Z,26.6955,-81.8138,1.51,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T22:00:00Z,26.6955,-81.8138,1.52,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-05T23:00:00Z,26.6955,-81.8138,1.48,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T00:00:00Z,26.6955,-81.8138,1.43,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T01:00:00Z,26.6955,-81.8138,1.4,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T02:00:00Z,26.6955,-81.8138,1.37,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T03:00:00Z,26.6955,-81.8138,1.349,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T04:00:00Z,26.6955,-81.8138,1.347,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T05:00:00Z,26.6955,-81.8138,1.4,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T06:00:00Z,26.6955,-81.8138,1.484,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T07:00:00Z,26.6955,-81.8138,1.55,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T08:00:00Z,26.6955,-81.8138,1.59,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T09:00:00Z,26.6955,-81.8138,1.596,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T10:00:00Z,26.6955,-81.8138,1.565,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T11:00:00Z,26.6955,-81.8138,1.5,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T12:00:00Z,26.6955,-81.8138,1.446,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T13:00:00Z,26.6955,-81.8138,1.41,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T14:00:00Z,26.6955,-81.8138,1.37,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T15:00:00Z,26.6955,-81.8138,1.33,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T16:00:00Z,26.6955,-81.8138,1.274,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T17:00:00Z,26.6955,-81.8138,1.23,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T19:00:00Z,26.6955,-81.8138,1.31,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T20:00:00Z,26.6955,-81.8138,1.39,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T21:00:00Z,26.6955,-81.8138,1.44,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T22:00:00Z,26.6955,-81.8138,1.47,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-06T23:00:00Z,26.6955,-81.8138,1.51,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T00:00:00Z,26.6955,-81.8138,1.52,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T01:00:00Z,26.6955,-81.8138,1.48,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T02:00:00Z,26.6955,-81.8138,1.42,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T03:00:00Z,26.6955,-81.8138,1.37,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T04:00:00Z,26.6955,-81.8138,1.35,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T05:00:00Z,26.6955,-81.8138,1.37,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T06:00:00Z,26.6955,-81.8138,1.46,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T07:00:00Z,26.6955,-81.8138,1.549,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T08:00:00Z,26.6955,-81.8138,1.6,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T09:00:00Z,26.6955,-81.8138,1.64,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T10:00:00Z,26.6955,-81.8138,1.64,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T11:00:00Z,26.6955,-81.8138,1.587,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T12:00:00Z,26.6955,-81.8138,1.51,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T13:00:00Z,26.6955,-81.8138,1.46,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T14:00:00Z,26.6955,-81.8138,1.42,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T15:00:00Z,26.6955,-81.8138,1.36,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T16:00:00Z,26.6955,-81.8138,1.309,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T17:00:00Z,26.6955,-81.8138,1.26,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T18:00:00Z,26.6955,-81.8138,1.233,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T19:00:00Z,26.6955,-81.8138,1.28,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T20:00:00Z,26.6955,-81.8138,1.36,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T21:00:00Z,26.6955,-81.8138,1.43,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T22:00:00Z,26.6955,-81.8138,1.48,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-07T23:00:00Z,26.6955,-81.8138,1.52,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T00:00:00Z,26.6955,-81.8138,1.54,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T01:00:00Z,26.6955,-81.8138,1.509,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T02:00:00Z,26.6955,-81.8138,1.44,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T03:00:00Z,26.6955,-81.8138,1.4,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T04:00:00Z,26.6955,-81.8138,1.37,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T05:00:00Z,26.6955,-81.8138,1.36,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T06:00:00Z,26.6955,-81.8138,1.36,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T07:00:00Z,26.6955,-81.8138,1.42,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T08:00:00Z,26.6955,-81.8138,1.47,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T09:00:00Z,26.6955,-81.8138,1.494,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T10:00:00Z,26.6955,-81.8138,1.472,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T11:00:00Z,26.6955,-81.8138,1.42,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T12:00:00Z,26.6955,-81.8138,1.36,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T13:00:00Z,26.6955,-81.8138,1.31,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T14:00:00Z,26.6955,-81.8138,1.25,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T15:00:00Z,26.6955,-81.8138,1.2,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T16:00:00Z,26.6955,-81.8138,1.15,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T17:00:00Z,26.6955,-81.8138,1.101,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T18:00:00Z,26.6955,-81.8138,1.07,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T19:00:00Z,26.6955,-81.8138,1.03,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T20:00:00Z,26.6955,-81.8138,1.05,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T21:00:00Z,26.6955,-81.8138,1.1,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T22:00:00Z,26.6955,-81.8138,1.16,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-08T23:00:00Z,26.6955,-81.8138,1.21,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T00:00:00Z,26.6955,-81.8138,1.26,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T01:00:00Z,26.6955,-81.8138,1.31,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T02:00:00Z,26.6955,-81.8138,1.33,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T03:00:00Z,26.6955,-81.8138,1.31,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T04:00:00Z,26.6955,-81.8138,1.28,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T05:00:00Z,26.6955,-81.8138,1.28,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T06:00:00Z,26.6955,-81.8138,1.33,7.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T07:00:00Z,26.6955,-81.8138,1.4,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T08:00:00Z,26.6955,-81.8138,1.48,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T09:00:00Z,26.6955,-81.8138,1.52,7.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T10:00:00Z,26.6955,-81.8138,1.56,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T11:00:00Z,26.6955,-81.8138,1.59,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T12:00:00Z,26.6955,-81.8138,1.59,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T13:00:00Z,26.6955,-81.8138,1.55,7.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T14:00:00Z,26.6955,-81.8138,1.5,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T15:00:00Z,26.6955,-81.8138,1.455,6.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T16:00:00Z,26.6955,-81.8138,1.412,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T17:00:00Z,26.6955,-81.8138,1.37,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T18:00:00Z,26.6955,-81.8138,1.329,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T19:00:00Z,26.6955,-81.8138,1.34,6.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T20:00:00Z,26.6955,-81.8138,1.4,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T21:00:00Z,26.6955,-81.8138,1.48,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T22:00:00Z,26.6955,-81.8138,1.52,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-09T23:00:00Z,26.6955,-81.8138,1.55,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T00:00:00Z,26.6955,-81.8138,1.59,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T01:00:00Z,26.6955,-81.8138,1.58,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T02:00:00Z,26.6955,-81.8138,1.51,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T03:00:00Z,26.6955,-81.8138,1.44,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T04:00:00Z,26.6955,-81.8138,1.41,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T05:00:00Z,26.6955,-81.8138,1.38,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T06:00:00Z,26.6955,-81.8138,1.347,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T07:00:00Z,26.6955,-81.8138,1.33,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T08:00:00Z,26.6955,-81.8138,1.361,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T09:00:00Z,26.6955,-81.8138,1.43,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T10:00:00Z,26.6955,-81.8138,1.491,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T11:00:00Z,26.6955,-81.8138,1.5,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T12:00:00Z,26.6955,-81.8138,1.46,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T13:00:00Z,26.6955,-81.8138,1.439,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T14:00:00Z,26.6955,-81.8138,1.39,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T15:00:00Z,26.6955,-81.8138,1.36,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T16:00:00Z,26.6955,-81.8138,1.31,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T17:00:00Z,26.6955,-81.8138,1.262,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T18:00:00Z,26.6955,-81.8138,1.23,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T19:00:00Z,26.6955,-81.8138,1.19,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T20:00:00Z,26.6955,-81.8138,1.2,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T21:00:00Z,26.6955,-81.8138,1.26,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T22:00:00Z,26.6955,-81.8138,1.35,6.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-10T23:00:00Z,26.6955,-81.8138,1.4,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T00:00:00Z,26.6955,-81.8138,1.46,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T01:00:00Z,26.6955,-81.8138,1.503,7.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T02:00:00Z,26.6955,-81.8138,1.52,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T03:00:00Z,26.6955,-81.8138,1.49,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T04:00:00Z,26.6955,-81.8138,1.43,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T05:00:00Z,26.6955,-81.8138,1.38,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T06:00:00Z,26.6955,-81.8138,1.35,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T07:00:00Z,26.6955,-81.8138,1.34,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T08:00:00Z,26.6955,-81.8138,1.38,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T09:00:00Z,26.6955,-81.8138,1.45,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T10:00:00Z,26.6955,-81.8138,1.51,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T11:00:00Z,26.6955,-81.8138,1.53,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T12:00:00Z,26.6955,-81.8138,1.54,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T13:00:00Z,26.6955,-81.8138,1.55,6.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T14:00:00Z,26.6955,-81.8138,1.52,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T15:00:00Z,26.6955,-81.8138,1.46,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T16:00:00Z,26.6955,-81.8138,1.41,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T17:00:00Z,26.6955,-81.8138,1.36,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T18:00:00Z,26.6955,-81.8138,1.31,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T19:00:00Z,26.6955,-81.8138,1.27,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T20:00:00Z,26.6955,-81.8138,1.27,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T21:00:00Z,26.6955,-81.8138,1.34,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-01-11T22:00:00Z,26.6955,-81.8138,1.44,6.81,1111122 