owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:00:00Z,26.4679,-82.0631,2.105,25.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:15:00Z,26.4679,-82.0631,2.1,25.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:30:00Z,26.4679,-82.0631,2.09,25.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:45:00Z,26.4679,-82.0631,2.09,25.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:00:00Z,26.4679,-82.0631,2.08,25.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:15:00Z,26.4679,-82.0631,2.07,25.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:30:00Z,26.4679,-82.0631,2.07,25.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:45:00Z,26.4679,-82.0631,2.06,25.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:00:00Z,26.4679,-82.0631,2.05,25.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:15:00Z,26.4679,-82.0631,2.041,25.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:30:00Z,26.4679,-82.0631,2.04,25.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:45:00Z,26.4679,-82.0631,2.03,25.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:00:00Z,26.4679,-82.0631,2.03,25.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:15:00Z,26.4679,-82.0631,2.02,25.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:30:00Z,26.4679,-82.0631,2.018,26.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:45:00Z,26.4679,-82.0631,2.02,26.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:00:00Z,26.4679,-82.0631,2.01,25.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:15:00Z,26.4679,-82.0631,2.01,26.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:30:00Z,26.4679,-82.0631,2.01,27.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:45:00Z,26.4679,-82.0631,2.01,27.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:00:00Z,26.4679,-82.0631,2.01,27.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:15:00Z,26.4679,-82.0631,2.01,27.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:30:00Z,26.4679,-82.0631,2.018,27.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:45:00Z,26.4679,-82.0631,2.02,26.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:00:00Z,26.4679,-82.0631,2.03,26.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:15:00Z,26.4679,-82.0631,2.03,26.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:30:00Z,26.4679,-82.0631,2.04,26.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:45:00Z,26.4679,-82.0631,2.04,26.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:00:00Z,26.4679,-82.0631,2.04,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:15:00Z,26.4679,-82.0631,2.05,26.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:30:00Z,26.4679,-82.0631,2.05,26.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:45:00Z,26.4679,-82.0631,2.06,25.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:00:00Z,26.4679,-82.0631,2.051,25.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:15:00Z,26.4679,-82.0631,2.06,26.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:30:00Z,26.4679,-82.0631,2.07,26.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:45:00Z,26.4679,-82.0631,2.07,26.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:00:00Z,26.4679,-82.0631,2.07,26.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:15:00Z,26.4679,-82.0631,2.08,26.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:30:00Z,26.4679,-82.0631,2.079,26.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:45:00Z,26.4679,-82.0631,2.075,26.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:00:00Z,26.4679,-82.0631,2.08,26.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:15:00Z,26.4679,-82.0631,2.08,26.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:30:00Z,26.4679,-82.0631,2.073,26.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:45:00Z,26.4679,-82.0631,2.07,26.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:00:00Z,26.4679,-82.0631,2.07,26.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:15:00Z,26.4679,-82.0631,2.07,26.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:30:00Z,26.4679,-82.0631,2.06,26.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:45:00Z,26.4679,-82.0631,2.06,26.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:00:00Z,26.4679,-82.0631,2.05,26.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:15:00Z,26.4679,-82.0631,2.049,26.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:30:00Z,26.4679,-82.0631,2.04,26.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:45:00Z,26.4679,-82.0631,2.03,25.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:00:00Z,26.4679,-82.0631,2.02,25.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:15:00Z,26.4679,-82.0631,2.01,25.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:30:00Z,26.4679,-82.0631,2.0,25.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:45:00Z,26.4679,-82.0631,1.99,25.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:00:00Z,26.4679,-82.0631,1.98,25.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:15:00Z,26.4679,-82.0631,1.97,25.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:30:00Z,26.4679,-82.0631,1.96,25.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:45:00Z,26.4679,-82.0631,1.95,25.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:00:00Z,26.4679,-82.0631,1.94,25.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:15:00Z,26.4679,-82.0631,1.93,25.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:30:00Z,26.4679,-82.0631,1.92,26.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:45:00Z,26.4679,-82.0631,1.91,26.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:00:00Z,26.4679,-82.0631,1.91,26.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:15:00Z,26.4679,-82.0631,1.91,26.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:30:00Z,26.4679,-82.0631,1.91,26.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:45:00Z,26.4679,-82.0631,1.91,26.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:00:00Z,26.4679,-82.0631,1.901,26.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:15:00Z,26.4679,-82.0631,1.9,26.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:30:00Z,26.4679,-82.0631,1.9,26.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:45:00Z,26.4679,-82.0631,1.91,26.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:00:00Z,26.4679,-82.0631,1.92,25.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:15:00Z,26.4679,-82.0631,1.932,24.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:30:00Z,26.4679,-82.0631,1.94,25.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:45:00Z,26.4679,-82.0631,1.94,25.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:00:00Z,26.4679,-82.0631,1.95,25.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:15:00Z,26.4679,-82.0631,1.95,25.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:30:00Z,26.4679,-82.0631,1.95,25.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:45:00Z,26.4679,-82.0631,1.95,25.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:00:00Z,26.4679,-82.0631,1.96,25.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:15:00Z,26.4679,-82.0631,1.97,24.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:30:00Z,26.4679,-82.0631,1.98,24.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:45:00Z,26.4679,-82.0631,1.99,24.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:00:00Z,26.4679,-82.0631,2.0,24.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:15:00Z,26.4679,-82.0631,2.01,24.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:30:00Z,26.4679,-82.0631,2.01,24.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:45:00Z,26.4679,-82.0631,2.01,24.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:00:00Z,26.4679,-82.0631,2.02,25.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:15:00Z,26.4679,-82.0631,2.01,25.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:30:00Z,26.4679,-82.0631,2.01,24.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:45:00Z,26.4679,-82.0631,2.01,25.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:00:00Z,26.4679,-82.0631,2.01,25.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:15:00Z,26.4679,-82.0631,2.01,25.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:30:00Z,26.4679,-82.0631,2.01,25.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:45:00Z,26.4679,-82.0631,2.01,25.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:00:00Z,26.4679,-82.0631,2.01,25.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:15:00Z,26.4679,-82.0631,2.01,25.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:30:00Z,26.4679,-82.0631,2.01,25.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:45:00Z,26.4679,-82.0631,2.01,25.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:00:00Z,26.4679,-82.0631,2.01,25.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:15:00Z,26.4679,-82.0631,2.0,25.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:30:00Z,26.4679,-82.0631,2.0,24.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:45:00Z,26.4679,-82.0631,1.99,24.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:00:00Z,26.4679,-82.0631,1.981,24.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:15:00Z,26.4679,-82.0631,1.98,24.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:30:00Z,26.4679,-82.0631,1.98,25.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:45:00Z,26.4679,-82.0631,1.97,25.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:00:00Z,26.4679,-82.0631,1.963,25.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:15:00Z,26.4679,-82.0631,1.96,25.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:30:00Z,26.4679,-82.0631,1.95,26.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:45:00Z,26.4679,-82.0631,1.95,26.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:00:00Z,26.4679,-82.0631,1.95,26.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:15:00Z,26.4679,-82.0631,1.949,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:30:00Z,26.4679,-82.0631,1.95,26.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:45:00Z,26.4679,-82.0631,1.94,26.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:00:00Z,26.4679,-82.0631,1.95,26.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:15:00Z,26.4679,-82.0631,1.95,26.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:30:00Z,26.4679,-82.0631,1.95,27.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:45:00Z,26.4679,-82.0631,1.96,26.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:00:00Z,26.4679,-82.0631,1.96,27.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:15:00Z,26.4679,-82.0631,1.97,26.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:30:00Z,26.4679,-82.0631,1.97,26.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:45:00Z,26.4679,-82.0631,1.98,26.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:00:00Z,26.4679,-82.0631,1.98,26.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:15:00Z,26.4679,-82.0631,1.98,26.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:30:00Z,26.4679,-82.0631,1.98,26.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:45:00Z,26.4679,-82.0631,1.99,26.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:00:00Z,26.4679,-82.0631,1.99,26.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:15:00Z,26.4679,-82.0631,2.0,26.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:30:00Z,26.4679,-82.0631,2.0,26.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:45:00Z,26.4679,-82.0631,2.0,26.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:00:00Z,26.4679,-82.0631,2.0,26.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:15:00Z,26.4679,-82.0631,2.0,26.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:30:00Z,26.4679,-82.0631,2.0,26.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:45:00Z,26.4679,-82.0631,2.0,26.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:00:00Z,26.4679,-82.0631,2.01,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:15:00Z,26.4679,-82.0631,2.0,26.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:30:00Z,26.4679,-82.0631,2.0,26.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:45:00Z,26.4679,-82.0631,2.0,26.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:00:00Z,26.4679,-82.0631,2.0,26.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:15:00Z,26.4679,-82.0631,2.0,25.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:30:00Z,26.4679,-82.0631,2.0,25.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:45:00Z,26.4679,-82.0631,2.0,25.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:00:00Z,26.4679,-82.0631,1.99,25.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:15:00Z,26.4679,-82.0631,1.99,25.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:30:00Z,26.4679,-82.0631,1.99,25.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:45:00Z,26.4679,-82.0631,1.98,25.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:00:00Z,26.4679,-82.0631,1.98,25.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:15:00Z,26.4679,-82.0631,1.97,25.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:30:00Z,26.4679,-82.0631,1.97,25.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:45:00Z,26.4679,-82.0631,1.96,25.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:00:00Z,26.4679,-82.0631,1.96,25.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:15:00Z,26.4679,-82.0631,1.95,25.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:30:00Z,26.4679,-82.0631,1.95,25.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:45:00Z,26.4679,-82.0631,1.94,25.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:00:00Z,26.4679,-82.0631,1.93,25.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:15:00Z,26.4679,-82.0631,1.93,25.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:30:00Z,26.4679,-82.0631,1.92,25.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:45:00Z,26.4679,-82.0631,1.913,25.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:00:00Z,26.4679,-82.0631,1.91,25.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:15:00Z,26.4679,-82.0631,1.9,26.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:30:00Z,26.4679,-82.0631,1.89,26.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:45:00Z,26.4679,-82.0631,1.883,26.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:00:00Z,26.4679,-82.0631,1.88,26.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:15:00Z,26.4679,-82.0631,1.88,25.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:30:00Z,26.4679,-82.0631,1.88,25.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:45:00Z,26.4679,-82.0631,1.88,26.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:00:00Z,26.4679,-82.0631,1.87,26.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:15:00Z,26.4679,-82.0631,1.87,26.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:30:00Z,26.4679,-82.0631,1.87,26.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:45:00Z,26.4679,-82.0631,1.87,26.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:00:00Z,26.4679,-82.0631,1.88,25.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:15:00Z,26.4679,-82.0631,1.9,24.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:30:00Z,26.4679,-82.0631,1.92,24.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:45:00Z,26.4679,-82.0631,1.91,25.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:00:00Z,26.4679,-82.0631,1.91,25.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:15:00Z,26.4679,-82.0631,1.907,25.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:30:00Z,26.4679,-82.0631,1.91,25.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:45:00Z,26.4679,-82.0631,1.91,25.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:00:00Z,26.4679,-82.0631,1.91,25.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:15:00Z,26.4679,-82.0631,1.913,25.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:30:00Z,26.4679,-82.0631,1.92,25.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:45:00Z,26.4679,-82.0631,1.92,25.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:00:00Z,26.4679,-82.0631,1.92,25.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:15:00Z,26.4679,-82.0631,1.93,23.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:30:00Z,26.4679,-82.0631,1.94,23.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:45:00Z,26.4679,-82.0631,1.95,23.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:00:00Z,26.4679,-82.0631,1.95,24.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:15:00Z,26.4679,-82.0631,1.95,25.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:30:00Z,26.4679,-82.0631,1.95,24.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:45:00Z,26.4679,-82.0631,1.95,24.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:00:00Z,26.4679,-82.0631,1.95,24.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:15:00Z,26.4679,-82.0631,1.946,24.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:30:00Z,26.4679,-82.0631,1.94,24.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:45:00Z,26.4679,-82.0631,1.94,24.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:00:00Z,26.4679,-82.0631,1.94,24.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:15:00Z,26.4679,-82.0631,1.934,24.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:30:00Z,26.4679,-82.0631,1.93,24.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:45:00Z,26.4679,-82.0631,1.93,24.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:00:00Z,26.4679,-82.0631,1.93,24.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:15:00Z,26.4679,-82.0631,1.92,24.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:30:00Z,26.4679,-82.0631,1.92,24.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:45:00Z,26.4679,-82.0631,1.92,24.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:00:00Z,26.4679,-82.0631,1.92,25.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:15:00Z,26.4679,-82.0631,1.91,25.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:30:00Z,26.4679,-82.0631,1.91,25.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:45:00Z,26.4679,-82.0631,1.91,25.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:00:00Z,26.4679,-82.0631,1.91,26.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:15:00Z,26.4679,-82.0631,1.91,26.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:30:00Z,26.4679,-82.0631,1.9,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:45:00Z,26.4679,-82.0631,1.9,26.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:00:00Z,26.4679,-82.0631,1.9,26.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:15:00Z,26.4679,-82.0631,1.9,26.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:30:00Z,26.4679,-82.0631,1.9,26.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:45:00Z,26.4679,-82.0631,1.9,26.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:00:00Z,26.4679,-82.0631,1.9,26.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:15:00Z,26.4679,-82.0631,1.9,26.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:30:00Z,26.4679,-82.0631,1.9,26.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:45:00Z,26.4679,-82.0631,1.9,26.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:00:00Z,26.4679,-82.0631,1.91,26.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:15:00Z,26.4679,-82.0631,1.91,26.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:30:00Z,26.4679,-82.0631,1.91,26.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:45:00Z,26.4679,-82.0631,1.92,26.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:00:00Z,26.4679,-82.0631,1.92,26.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:15:00Z,26.4679,-82.0631,1.928,26.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:30:00Z,26.4679,-82.0631,1.93,26.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:45:00Z,26.4679,-82.0631,1.93,26.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:00:00Z,26.4679,-82.0631,1.94,26.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:15:00Z,26.4679,-82.0631,1.94,26.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:30:00Z,26.4679,-82.0631,1.95,26.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:45:00Z,26.4679,-82.0631,1.95,26.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:00:00Z,26.4679,-82.0631,1.95,26.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:15:00Z,26.4679,-82.0631,1.95,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:30:00Z,26.4679,-82.0631,1.95,26.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:45:00Z,26.4679,-82.0631,1.95,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:00:00Z,26.4679,-82.0631,1.96,26.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:15:00Z,26.4679,-82.0631,1.96,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:30:00Z,26.4679,-82.0631,1.96,26.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:45:00Z,26.4679,-82.0631,1.96,26.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:00:00Z,26.4679,-82.0631,1.96,26.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:15:00Z,26.4679,-82.0631,1.96,26.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:30:00Z,26.4679,-82.0631,1.956,25.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:45:00Z,26.4679,-82.0631,1.95,25.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:00:00Z,26.4679,-82.0631,1.95,25.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:15:00Z,26.4679,-82.0631,1.95,25.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:30:00Z,26.4679,-82.0631,1.95,25.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:45:00Z,26.4679,-82.0631,1.94,25.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:00:00Z,26.4679,-82.0631,1.94,25.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:15:00Z,26.4679,-82.0631,1.94,25.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:30:00Z,26.4679,-82.0631,1.94,25.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:45:00Z,26.4679,-82.0631,1.94,25.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:00:00Z,26.4679,-82.0631,1.94,25.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:15:00Z,26.4679,-82.0631,1.94,25.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:30:00Z,26.4679,-82.0631,1.93,25.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:45:00Z,26.4679,-82.0631,1.93,25.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:00:00Z,26.4679,-82.0631,1.93,25.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:15:00Z,26.4679,-82.0631,1.93,25.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:30:00Z,26.4679,-82.0631,1.93,25.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:45:00Z,26.4679,-82.0631,1.93,25.28,1111122 