owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-02-01T00:00:00Z,27.8966,-93.5973,2.0,35.24129371,5.840359578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T00:30:00Z,27.8966,-93.5973,2.0,14.75377484,2.905804536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T01:00:00Z,27.8966,-93.5973,2.0,34.91953081,1.939123513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T01:30:00Z,27.8966,-93.5973,2.0,188.1511487,3.808477386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T02:00:00Z,27.8966,-93.5973,2.0,353.1222916,2.588628981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T02:30:00Z,27.8966,-93.5973,2.0,75.92355366,3.453708152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T03:00:00Z,27.8966,-93.5973,2.0,133.3920182,4.032096229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T03:30:00Z,27.8966,-93.5973,2.0,96.18524045,2.041886383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T04:00:00Z,27.8966,-93.5973,2.0,137.5049818,2.264906179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T04:30:00Z,27.8966,-93.5973,2.0,134.7138956,4.249764699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T05:00:00Z,27.8966,-93.5973,2.0,156.8012533,2.056258739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T05:30:00Z,27.8966,-93.5973,2.0,128.3831723,3.559241492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T06:00:00Z,27.8966,-93.5973,2.0,135.8812967,4.137064176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T06:30:00Z,27.8966,-93.5973,2.0,156.9806379,4.193948021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T07:00:00Z,27.8966,-93.5973,2.0,169.933822,1.716420694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T07:30:00Z,27.8966,-93.5973,2.0,175.5777276,3.761196618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T08:00:00Z,27.8966,-93.5973,2.0,126.7027692,2.058008746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T08:30:00Z,27.8966,-93.5973,2.0,61.87633038,0.657647322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T09:00:00Z,27.8966,-93.5973,2.0,219.718456,1.690088755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T09:30:00Z,27.8966,-93.5973,2.0,182.0556735,1.951256006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T10:00:00Z,27.8966,-93.5973,2.0,168.7163725,4.241992456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T10:30:00Z,27.8966,-93.5973,2.0,291.8017794,0.430813185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T11:00:00Z,27.8966,-93.5973,2.0,153.532408,2.625147615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T11:30:00Z,27.8966,-93.5973,2.0,344.9317575,0.26925824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T12:00:00Z,27.8966,-93.5973,2.0,220.445927,2.404682931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T12:30:00Z,27.8966,-93.5973,2.0,126.9951846,0.914002188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T13:00:00Z,27.8966,-93.5973,2.0,335.5563128,1.570795977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T13:30:00Z,27.8966,-93.5973,2.0,7.765358319,0.666108099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T14:00:00Z,27.8966,-93.5973,2.0,60.05129003,1.742699056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T14:30:00Z,27.8966,-93.5973,2.0,8.667577371,1.658945448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T15:00:00Z,27.8966,-93.5973,2.0,284.1335784,1.433387596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T15:30:00Z,27.8966,-93.5973,2.0,58.14040761,2.083962572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T16:00:00Z,27.8966,-93.5973,2.0,19.06819146,5.724071977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T16:30:00Z,27.8966,-93.5973,2.0,30.36441045,3.442165016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T17:00:00Z,27.8966,-93.5973,2.0,53.27295151,4.81601495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T17:30:00Z,27.8966,-93.5973,2.0,27.7840719,5.25594901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T18:00:00Z,27.8966,-93.5973,2.0,48.85419884,6.732740898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T18:30:00Z,27.8966,-93.5973,2.0,26.08238247,6.368547715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T19:00:00Z,27.8966,-93.5973,2.0,50.76916187,10.3407785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T19:30:00Z,27.8966,-93.5973,2.0,23.36863147,10.18548477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T20:00:00Z,27.8966,-93.5973,2.0,32.2345693,7.424284477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T20:30:00Z,27.8966,-93.5973,2.0,39.95076203,8.596423675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T21:00:00Z,27.8966,-93.5973,2.0,26.65361865,8.693842649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T21:30:00Z,27.8966,-93.5973,2.0,27.83707331,9.872436376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T22:00:00Z,27.8966,-93.5973,2.0,25.31983816,9.259508626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T22:30:00Z,27.8966,-93.5973,2.0,37.82929236,12.06569103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T23:00:00Z,27.8966,-93.5973,2.0,34.15039529,8.978112274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-01T23:30:00Z,27.8966,-93.5973,2.0,26.854569,11.51142476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T00:00:00Z,27.8966,-93.5973,2.0,27.46037113,14.31258188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T00:30:00Z,27.8966,-93.5973,2.0,359.9159522,6.800007353,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T01:00:00Z,27.8966,-93.5973,2.0,33.38245304,8.77825723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T01:30:00Z,27.8966,-93.5973,2.0,34.31791522,11.13904843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T02:00:00Z,27.8966,-93.5973,2.0,26.48159698,9.194721312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T02:30:00Z,27.8966,-93.5973,2.0,22.55103321,12.77693234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T03:00:00Z,27.8966,-93.5973,2.0,19.789175,13.1144653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T03:30:00Z,27.8966,-93.5973,2.0,34.17235561,13.51297525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T04:00:00Z,27.8966,-93.5973,2.0,37.60715221,11.81497778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T04:30:00Z,27.8966,-93.5973,2.0,31.33131653,17.11591073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T05:00:00Z,27.8966,-93.5973,2.0,32.29863146,14.50414079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T05:30:00Z,27.8966,-93.5973,2.0,37.84104155,8.851271095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T06:00:00Z,27.8966,-93.5973,2.0,37.94227508,11.22196507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T06:30:00Z,27.8966,-93.5973,2.0,23.31491531,12.30475111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T07:00:00Z,27.8966,-93.5973,2.0,7.208157096,10.28124992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T07:30:00Z,27.8966,-93.5973,2.0,25.66917087,14.01291547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T08:00:00Z,27.8966,-93.5973,2.0,22.86930726,10.96164221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T08:30:00Z,27.8966,-93.5973,2.0,15.67350245,15.62081944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T09:00:00Z,27.8966,-93.5973,2.0,25.45223393,21.87287132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T09:30:00Z,27.8966,-93.5973,2.0,14.89123302,14.63137724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T10:00:00Z,27.8966,-93.5973,2.0,16.97069166,12.7449794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T10:30:00Z,27.8966,-93.5973,2.0,24.88942769,14.37512087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T11:00:00Z,27.8966,-93.5973,2.0,20.91952603,15.31982376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T11:30:00Z,27.8966,-93.5973,2.0,29.20205308,16.62264119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T12:00:00Z,27.8966,-93.5973,2.0,16.2394573,12.0508008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T12:30:00Z,27.8966,-93.5973,2.0,336.8524457,5.927174706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T13:00:00Z,27.8966,-93.5973,2.0,13.177497,12.45802954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T13:30:00Z,27.8966,-93.5973,2.0,30.73562629,12.48348109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T14:00:00Z,27.8966,-93.5973,2.0,29.22480981,14.07108027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T14:30:00Z,27.8966,-93.5973,2.0,25.76677348,13.15830156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T15:00:00Z,27.8966,-93.5973,2.0,36.02023503,17.39591331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T15:30:00Z,27.8966,-93.5973,2.0,47.91383627,14.18876316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T16:00:00Z,27.8966,-93.5973,2.0,49.10856125,12.6331073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T16:30:00Z,27.8966,-93.5973,2.0,68.73298954,12.54426562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T17:00:00Z,27.8966,-93.5973,2.0,68.71671377,13.55445683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T17:30:00Z,27.8966,-93.5973,2.0,80.31335283,13.0155676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T18:00:00Z,27.8966,-93.5973,2.0,75.86208874,10.93109784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T18:30:00Z,27.8966,-93.5973,2.0,68.9117506,11.33943561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T19:00:00Z,27.8966,-93.5973,2.0,76.26744929,10.06779519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T19:30:00Z,27.8966,-93.5973,2.0,93.42782635,9.86765423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T20:00:00Z,27.8966,-93.5973,2.0,104.2644789,9.131538753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T20:30:00Z,27.8966,-93.5973,2.0,98.08486185,8.959045708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T21:00:00Z,27.8966,-93.5973,2.0,115.6805639,5.21513183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T21:30:00Z,27.8966,-93.5973,2.0,104.7010647,4.807379744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T22:00:00Z,27.8966,-93.5973,2.0,128.2762419,5.133546532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T22:30:00Z,27.8966,-93.5973,2.0,92.50508701,3.203061036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T23:00:00Z,27.8966,-93.5973,2.0,189.1299447,2.268744146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-02T23:30:00Z,27.8966,-93.5973,2.0,322.394307,0.934077085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T00:00:00Z,27.8966,-93.5973,2.0,244.7536646,1.359889701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T00:30:00Z,27.8966,-93.5973,2.0,276.5138455,2.556501516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T01:00:00Z,27.8966,-93.5973,2.0,217.5454029,1.526106156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T01:30:00Z,27.8966,-93.5973,2.0,329.2031153,8.847649405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T02:00:00Z,27.8966,-93.5973,2.0,160.0574516,2.404163056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T02:30:00Z,27.8966,-93.5973,2.0,256.2229166,2.141611543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T03:00:00Z,27.8966,-93.5973,2.0,214.0356728,6.431865981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T03:30:00Z,27.8966,-93.5973,2.0,186.5081961,7.146054856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T04:00:00Z,27.8966,-93.5973,2.0,210.6769978,11.66204956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T04:30:00Z,27.8966,-93.5973,2.0,215.232314,9.169743726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T05:00:00Z,27.8966,-93.5973,2.0,202.4163403,14.52778373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T05:30:00Z,27.8966,-93.5973,2.0,230.5543981,9.569665616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T06:00:00Z,27.8966,-93.5973,2.0,232.9898518,8.19002442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T06:30:00Z,27.8966,-93.5973,2.0,258.0620156,11.45779211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T07:00:00Z,27.8966,-93.5973,2.0,264.2669269,12.91458865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T07:30:00Z,27.8966,-93.5973,2.0,270.7210829,14.31113203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T08:00:00Z,27.8966,-93.5973,2.0,261.2365935,12.93094351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T08:30:00Z,27.8966,-93.5973,2.0,251.7231671,22.86335496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T09:00:00Z,27.8966,-93.5973,2.0,247.1189954,18.92942683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T09:30:00Z,27.8966,-93.5973,2.0,249.5040082,23.30524619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T10:00:00Z,27.8966,-93.5973,2.0,264.100932,15.76346409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T10:30:00Z,27.8966,-93.5973,2.0,258.4727273,20.71785703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T11:00:00Z,27.8966,-93.5973,2.0,250.6792222,15.14279367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T11:30:00Z,27.8966,-93.5973,2.0,271.0087626,21.59334388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T12:00:00Z,27.8966,-93.5973,2.0,279.4113808,14.67754748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T12:30:00Z,27.8966,-93.5973,2.0,219.8518115,11.03294158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T13:00:00Z,27.8966,-93.5973,2.0,241.9736439,10.8752977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T13:30:00Z,27.8966,-93.5973,2.0,245.1957175,12.51447562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T14:00:00Z,27.8966,-93.5973,2.0,233.490319,6.992138443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T14:30:00Z,27.8966,-93.5973,2.0,261.7890505,13.09421628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T15:00:00Z,27.8966,-93.5973,2.0,245.2525327,11.41863827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T15:30:00Z,27.8966,-93.5973,2.0,264.7122147,11.71986775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T16:00:00Z,27.8966,-93.5973,2.0,256.7832859,9.491390836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T16:30:00Z,27.8966,-93.5973,2.0,269.9308793,8.340005995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T17:00:00Z,27.8966,-93.5973,2.0,243.8802448,9.199461941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T17:30:00Z,27.8966,-93.5973,2.0,247.2718432,7.350782271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T18:00:00Z,27.8966,-93.5973,2.0,222.3822771,7.432375125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T18:30:00Z,27.8966,-93.5973,2.0,236.4496283,7.943330536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T19:00:00Z,27.8966,-93.5973,2.0,247.9231697,15.0860631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T19:30:00Z,27.8966,-93.5973,2.0,285.7031171,5.837876326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T20:00:00Z,27.8966,-93.5973,2.0,201.8908968,5.927402467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T20:30:00Z,27.8966,-93.5973,2.0,233.3906597,13.61614116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T21:00:00Z,27.8966,-93.5973,2.0,229.9969273,8.929344881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T21:30:00Z,27.8966,-93.5973,2.0,225.8534386,9.016612446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T22:00:00Z,27.8966,-93.5973,2.0,237.9999871,10.6243588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T22:30:00Z,27.8966,-93.5973,2.0,231.5858694,7.274640885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T23:00:00Z,27.8966,-93.5973,2.0,226.0453101,7.362207549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-03T23:30:00Z,27.8966,-93.5973,2.0,210.9899626,11.12854438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T00:00:00Z,27.8966,-93.5973,2.0,185.801668,9.991181111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T00:30:00Z,27.8966,-93.5973,2.0,196.2303001,7.728001035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T01:00:00Z,27.8966,-93.5973,2.0,193.2929077,3.740213898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T01:30:00Z,27.8966,-93.5973,2.0,216.67503,10.01205773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T02:00:00Z,27.8966,-93.5973,2.0,216.4491494,14.17238159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T02:30:00Z,27.8966,-93.5973,2.0,219.1777533,11.22310563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T03:00:00Z,27.8966,-93.5973,2.0,201.2037612,7.658492019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T03:30:00Z,27.8966,-93.5973,2.0,184.5555542,10.07182208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T04:00:00Z,27.8966,-93.5973,2.0,197.6385129,10.92356169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T04:30:00Z,27.8966,-93.5973,2.0,177.0335266,12.94734722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T05:00:00Z,27.8966,-93.5973,2.0,182.0217921,10.48652945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T05:30:00Z,27.8966,-93.5973,2.0,200.1182423,14.10035815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T06:00:00Z,27.8966,-93.5973,2.0,214.8834607,16.90815779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T06:30:00Z,27.8966,-93.5973,2.0,199.4964592,11.77518153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T07:00:00Z,27.8966,-93.5973,2.0,206.8640932,16.26538041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T07:30:00Z,27.8966,-93.5973,2.0,203.9772041,19.41545003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T08:00:00Z,27.8966,-93.5973,2.0,212.0378898,14.81665279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T08:30:00Z,27.8966,-93.5973,2.0,214.4778252,15.52752717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T09:00:00Z,27.8966,-93.5973,2.0,227.9239736,17.32546392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T09:30:00Z,27.8966,-93.5973,2.0,235.4579468,15.1144765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T10:00:00Z,27.8966,-93.5973,2.0,240.9813596,13.79129073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T10:30:00Z,27.8966,-93.5973,2.0,240.0312193,31.79034445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T11:00:00Z,27.8966,-93.5973,2.0,259.2266553,16.53135506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T11:30:00Z,27.8966,-93.5973,2.0,238.6656733,24.15264996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T12:00:00Z,27.8966,-93.5973,2.0,240.8555213,31.70378053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T12:30:00Z,27.8966,-93.5973,2.0,235.2979157,10.99587195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T13:00:00Z,27.8966,-93.5973,2.0,252.6724208,24.20859765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T13:30:00Z,27.8966,-93.5973,2.0,246.9119518,20.34990909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T14:00:00Z,27.8966,-93.5973,2.0,231.7637137,19.21146012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T14:30:00Z,27.8966,-93.5973,2.0,255.8861622,16.1989691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T15:00:00Z,27.8966,-93.5973,2.0,246.2224856,18.20525199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T15:30:00Z,27.8966,-93.5973,2.0,228.0180779,15.17435007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-02-04T16:00:00Z,27.8966,-93.5973,2.0,209.2623924,14.44311601,-99999.0,'11111222,11111222,99999999' 