owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42002:1,2015-04-01T00:50:00Z,26.0910,-93.7580,-1.0,23.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T01:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T03:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T04:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T05:50:00Z,26.0910,-93.7580,-1.0,23.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T08:50:00Z,26.0910,-93.7580,-1.0,23.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T09:50:00Z,26.0910,-93.7580,-1.0,23.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T10:50:00Z,26.0910,-93.7580,-1.0,23.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T11:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T12:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T13:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T14:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T15:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T16:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T17:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T18:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T19:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T20:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T21:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T22:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-01T23:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T00:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T01:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T02:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T03:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T04:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T05:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T06:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T07:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T08:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T09:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T10:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T11:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T12:50:00Z,26.0910,-93.7580,-1.0,22.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T13:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T14:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T15:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T16:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T17:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T18:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T19:50:00Z,26.0910,-93.7580,-1.0,22.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T20:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T21:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T22:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-02T23:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T00:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T01:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T02:50:00Z,26.0910,-93.7580,-1.0,23.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T03:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T04:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T05:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T06:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T07:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T08:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T09:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T10:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T11:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T12:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T13:50:00Z,26.0910,-93.7580,-1.0,22.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T14:50:00Z,26.0910,-93.7580,-1.0,23.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T15:50:00Z,26.0910,-93.7580,-1.0,23.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T16:50:00Z,26.0910,-93.7580,-1.0,23.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T17:50:00Z,26.0910,-93.7580,-1.0,23.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T18:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T19:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T20:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T21:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T22:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-03T23:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T00:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T01:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T02:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T03:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T04:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T06:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T07:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T08:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T09:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T10:50:00Z,26.0910,-93.7580,-1.0,23.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T11:50:00Z,26.0910,-93.7580,-1.0,23.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T12:50:00Z,26.0910,-93.7580,-1.0,23.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T13:50:00Z,26.0910,-93.7580,-1.0,23.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T14:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T15:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T16:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T17:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T18:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T19:50:00Z,26.0910,-93.7580,-1.0,24.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T20:50:00Z,26.0910,-93.7580,-1.0,25.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T21:50:00Z,26.0910,-93.7580,-1.0,24.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T22:50:00Z,26.0910,-93.7580,-1.0,24.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-04T23:50:00Z,26.0910,-93.7580,-1.0,24.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T00:50:00Z,26.0910,-93.7580,-1.0,24.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T01:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T02:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T03:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T04:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T05:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T08:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T09:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T10:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T11:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T12:50:00Z,26.0910,-93.7580,-1.0,23.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T13:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T14:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T15:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T16:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T17:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T18:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T19:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T20:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T21:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T22:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-05T23:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T00:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T01:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T02:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T03:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T04:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T05:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T06:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T07:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T08:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T09:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T10:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T11:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T12:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T13:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T14:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T15:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T16:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T17:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T18:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T19:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T20:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T21:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T22:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-06T23:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T00:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T01:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T02:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T03:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T04:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T06:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T07:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T08:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T09:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T10:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T11:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T12:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T13:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T14:50:00Z,26.0910,-93.7580,-1.0,23.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T15:50:00Z,26.0910,-93.7580,-1.0,23.6,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T16:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T17:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T18:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T19:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T20:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T21:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T22:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-07T23:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T00:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T01:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T02:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T03:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T04:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T05:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T08:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T09:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T10:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T11:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T12:50:00Z,26.0910,-93.7580,-1.0,23.7,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T13:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T14:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T15:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T16:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T17:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T18:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T19:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T20:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T21:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T22:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-08T23:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T00:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T01:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T02:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T03:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T04:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T05:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T08:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T09:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T10:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T11:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T12:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T13:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T14:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T15:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T16:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T17:50:00Z,26.0910,-93.7580,-1.0,23.8,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T18:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T19:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T20:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T21:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T22:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-09T23:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T00:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T01:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T02:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T03:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T04:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T05:50:00Z,26.0910,-93.7580,-1.0,23.9,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T08:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T09:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T10:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T11:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T12:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T13:50:00Z,26.0910,-93.7580,-1.0,24.0,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T14:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T15:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T16:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T17:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T19:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T20:50:00Z,26.0910,-93.7580,-1.0,24.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T21:50:00Z,26.0910,-93.7580,-1.0,24.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T22:50:00Z,26.0910,-93.7580,-1.0,24.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-10T23:50:00Z,26.0910,-93.7580,-1.0,24.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T00:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T01:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T02:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T03:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T04:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T05:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T06:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T07:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T08:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T09:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T10:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T11:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T12:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T13:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T14:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T15:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T16:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T17:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T18:50:00Z,26.0910,-93.7580,-1.0,24.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T19:50:00Z,26.0910,-93.7580,-1.0,24.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T20:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-11T23:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T00:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T01:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T02:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T03:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T04:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T05:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T08:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T09:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T10:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T11:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T12:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T13:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T14:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T15:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T16:50:00Z,26.0910,-93.7580,-1.0,24.1,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T17:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T18:50:00Z,26.0910,-93.7580,-1.0,24.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T19:50:00Z,26.0910,-93.7580,-1.0,24.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T21:50:00Z,26.0910,-93.7580,-1.0,24.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T22:50:00Z,26.0910,-93.7580,-1.0,24.5,2 
NDBC,ioos:station:wmo:42002:1,2015-04-12T23:50:00Z,26.0910,-93.7580,-1.0,24.4,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T00:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T01:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T02:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T03:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T04:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T05:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T08:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T09:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T10:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T11:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T12:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T13:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T14:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T15:50:00Z,26.0910,-93.7580,-1.0,24.2,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T16:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T17:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T18:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T19:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T20:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T21:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T22:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-13T23:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-14T00:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-14T01:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-14T02:50:00Z,26.0910,-93.7580,-1.0,24.3,2 
NDBC,ioos:station:wmo:42002:1,2015-04-14T03:50:00Z,26.0910,-93.7580,-1.0,24.3,2 