owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T00:05:00Z,27.1690,-82.9260,3.0,3.41,268.89,4.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T00:35:00Z,27.1690,-82.9260,3.0,3.29,286.7,4.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T01:05:00Z,27.1690,-82.9260,3.0,2.59,276.33,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T01:35:00Z,27.1690,-82.9260,3.0,2.1,268.04,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T02:05:00Z,27.1690,-82.9260,3.0,1.16,273.39,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T02:35:00Z,27.1690,-82.9260,3.0,1.9,298.04,2.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T03:05:00Z,27.1690,-82.9260,3.0,1.73,289.94,2.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T03:35:00Z,27.1690,-82.9260,3.0,1.35,265.74,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T04:05:00Z,27.1690,-82.9260,3.0,1.77,188.26,2.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T04:35:00Z,27.1690,-82.9260,3.0,1.42,143.16,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T05:05:00Z,27.1690,-82.9260,3.0,1.19,121.23,1.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T05:35:00Z,27.1690,-82.9260,3.0,1.66,110.68,2.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T06:05:00Z,27.1690,-82.9260,3.0,2.85,129.43,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T06:35:00Z,27.1690,-82.9260,3.0,2.47,125.31,3.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T07:05:00Z,27.1690,-82.9260,3.0,1.57,107.24,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T07:35:00Z,27.1690,-82.9260,3.0,2.97,122.68,4.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T08:05:00Z,27.1690,-82.9260,3.0,2.57,98.09,4.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T08:35:00Z,27.1690,-82.9260,3.0,4.4,64.55,7.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T09:05:00Z,27.1690,-82.9260,3.0,3.21,133.08,4.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T09:35:00Z,27.1690,-82.9260,3.0,4.18,106.03,6.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T10:05:00Z,27.1690,-82.9260,3.0,3.95,120.7,6.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T10:35:00Z,27.1690,-82.9260,3.0,5.01,131.25,6.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T11:05:00Z,27.1690,-82.9260,3.0,5.26,140.34,6.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T11:35:00Z,27.1690,-82.9260,3.0,5.03,140.89,6.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T12:05:00Z,27.1690,-82.9260,3.0,4.07,168.97,5.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T12:35:00Z,27.1690,-82.9260,3.0,4.55,154.86,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T13:05:00Z,27.1690,-82.9260,3.0,5.97,142.02,7.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T13:35:00Z,27.1690,-82.9260,3.0,5.75,148.9,7.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T14:05:00Z,27.1690,-82.9260,3.0,6.45,158.07,7.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T14:35:00Z,27.1690,-82.9260,3.0,4.3,179.67,6.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T15:05:00Z,27.1690,-82.9260,3.0,3.55,184.31,4.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T15:35:00Z,27.1690,-82.9260,3.0,5.19,170.11,6.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T16:05:00Z,27.1690,-82.9260,3.0,4.83,157.21,6.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T16:35:00Z,27.1690,-82.9260,3.0,4.84,158.7,5.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T17:05:00Z,27.1690,-82.9260,3.0,5.98,164.95,7.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T17:35:00Z,27.1690,-82.9260,3.0,4.97,175.35,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T18:05:00Z,27.1690,-82.9260,3.0,5.06,166.47,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T18:35:00Z,27.1690,-82.9260,3.0,4.78,179.86,5.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T19:05:00Z,27.1690,-82.9260,3.0,5.71,174.32,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T19:35:00Z,27.1690,-82.9260,3.0,5.77,178.56,7.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T20:05:00Z,27.1690,-82.9260,3.0,5.61,190.5,7.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T20:35:00Z,27.1690,-82.9260,3.0,5.25,193.15,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T21:05:00Z,27.1690,-82.9260,3.0,4.64,203.34,5.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T21:35:00Z,27.1690,-82.9260,3.0,4.77,212.01,5.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T22:05:00Z,27.1690,-82.9260,3.0,4.63,244.72,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T22:35:00Z,27.1690,-82.9260,3.0,3.76,235.41,5.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T23:05:00Z,27.1690,-82.9260,3.0,4.2,222.99,5.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T23:35:00Z,27.1690,-82.9260,3.0,3.82,225.33,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T00:05:00Z,27.1690,-82.9260,3.0,3.38,242.1,4.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T00:35:00Z,27.1690,-82.9260,3.0,4.37,267.36,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T01:05:00Z,27.1690,-82.9260,3.0,4.55,266.27,5.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T01:35:00Z,27.1690,-82.9260,3.0,10.11,283.4,12.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T02:05:00Z,27.1690,-82.9260,3.0,5.2,274.31,7.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T02:35:00Z,27.1690,-82.9260,3.0,6.46,44.25,9.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T03:05:00Z,27.1690,-82.9260,3.0,7.12,103.94,8.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T03:35:00Z,27.1690,-82.9260,3.0,5.66,112.24,7.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T04:05:00Z,27.1690,-82.9260,3.0,3.24,74.15,4.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T04:35:00Z,27.1690,-82.9260,3.0,6.94,15.4,8.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T05:05:00Z,27.1690,-82.9260,3.0,5.88,16.12,7.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T05:35:00Z,27.1690,-82.9260,3.0,4.07,38.99,6.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T06:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T06:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T07:05:00Z,27.1690,-82.9260,3.0,7.33,53.92,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T07:35:00Z,27.1690,-82.9260,3.0,4.71,79.03,6.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T08:05:00Z,27.1690,-82.9260,3.0,4.36,101.74,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T08:35:00Z,27.1690,-82.9260,3.0,4.96,118.85,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T09:05:00Z,27.1690,-82.9260,3.0,4.91,139.58,6.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T09:35:00Z,27.1690,-82.9260,3.0,5.7,142.29,7.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T10:05:00Z,27.1690,-82.9260,3.0,6.12,151.44,7.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T10:35:00Z,27.1690,-82.9260,3.0,6.03,152.89,7.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T11:05:00Z,27.1690,-82.9260,3.0,6.73,145.95,8.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T11:35:00Z,27.1690,-82.9260,3.0,7.6,148.31,8.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T12:05:00Z,27.1690,-82.9260,3.0,6.39,146.4,7.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T12:35:00Z,27.1690,-82.9260,3.0,6.15,139.86,7.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T13:05:00Z,27.1690,-82.9260,3.0,5.57,137.45,6.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T13:35:00Z,27.1690,-82.9260,3.0,5.62,149.38,7.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T14:05:00Z,27.1690,-82.9260,3.0,4.35,155.46,5.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T14:35:00Z,27.1690,-82.9260,3.0,3.14,149.73,4.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T15:05:00Z,27.1690,-82.9260,3.0,3.93,144.83,5.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T15:35:00Z,27.1690,-82.9260,3.0,3.92,159.51,5.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T16:05:00Z,27.1690,-82.9260,3.0,3.33,148.15,4.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T16:35:00Z,27.1690,-82.9260,3.0,3.13,170.08,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T17:05:00Z,27.1690,-82.9260,3.0,4.99,182.49,6.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T17:35:00Z,27.1690,-82.9260,3.0,5.12,188.45,6.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T18:05:00Z,27.1690,-82.9260,3.0,4.4,192.99,5.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T18:35:00Z,27.1690,-82.9260,3.0,4.57,198.9,5.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T19:05:00Z,27.1690,-82.9260,3.0,4.23,224.02,5.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T19:35:00Z,27.1690,-82.9260,3.0,12.2,345.64,16.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T20:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T20:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T21:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T21:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T22:05:00Z,27.1690,-82.9260,3.0,0.52,277.12,1.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T22:35:00Z,27.1690,-82.9260,3.0,0.97,172.72,2.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T23:05:00Z,27.1690,-82.9260,3.0,2.59,152.14,3.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T23:35:00Z,27.1690,-82.9260,3.0,2.0,125.47,2.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T00:05:00Z,27.1690,-82.9260,3.0,2.67,113.68,3.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T00:35:00Z,27.1690,-82.9260,3.0,3.09,41.87,4.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T01:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T01:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T02:05:00Z,27.1690,-82.9260,3.0,3.1,109.83,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T02:35:00Z,27.1690,-82.9260,3.0,4.71,122.41,6.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T03:05:00Z,27.1690,-82.9260,3.0,4.19,116.89,5.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T03:35:00Z,27.1690,-82.9260,3.0,2.43,121.19,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T04:05:00Z,27.1690,-82.9260,3.0,1.89,165.41,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T04:35:00Z,27.1690,-82.9260,3.0,2.55,202.45,3.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T05:05:00Z,27.1690,-82.9260,3.0,1.62,168.71,2.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T05:35:00Z,27.1690,-82.9260,3.0,2.99,150.74,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T06:05:00Z,27.1690,-82.9260,3.0,3.73,130.24,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T06:35:00Z,27.1690,-82.9260,3.0,4.85,133.02,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T07:05:00Z,27.1690,-82.9260,3.0,4.04,124.75,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T07:35:00Z,27.1690,-82.9260,3.0,2.87,115.77,3.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T08:05:00Z,27.1690,-82.9260,3.0,1.9,112.66,3.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T08:35:00Z,27.1690,-82.9260,3.0,2.55,139.99,3.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T09:05:00Z,27.1690,-82.9260,3.0,2.87,139.28,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T09:35:00Z,27.1690,-82.9260,3.0,2.65,152.17,3.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T10:05:00Z,27.1690,-82.9260,3.0,3.09,163.4,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T10:35:00Z,27.1690,-82.9260,3.0,3.31,161.31,4.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T11:05:00Z,27.1690,-82.9260,3.0,2.86,142.67,4.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T11:35:00Z,27.1690,-82.9260,3.0,3.44,159.12,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T12:05:00Z,27.1690,-82.9260,3.0,4.86,169.81,6.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T12:35:00Z,27.1690,-82.9260,3.0,4.47,156.13,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T13:05:00Z,27.1690,-82.9260,3.0,3.95,157.11,5.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T13:35:00Z,27.1690,-82.9260,3.0,3.72,156.49,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T14:05:00Z,27.1690,-82.9260,3.0,2.94,141.14,4.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T14:35:00Z,27.1690,-82.9260,3.0,3.5,163.85,4.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T15:05:00Z,27.1690,-82.9260,3.0,2.2,143.36,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T15:35:00Z,27.1690,-82.9260,3.0,2.59,127.8,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T16:05:00Z,27.1690,-82.9260,3.0,4.62,33.5,7.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T16:35:00Z,27.1690,-82.9260,3.0,5.95,332.92,8.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T17:05:00Z,27.1690,-82.9260,3.0,4.92,62.16,6.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T17:35:00Z,27.1690,-82.9260,3.0,1.81,36.29,3.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T18:05:00Z,27.1690,-82.9260,3.0,1.87,77.33,2.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T18:35:00Z,27.1690,-82.9260,3.0,1.7,94.21,2.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T19:05:00Z,27.1690,-82.9260,3.0,1.32,96.31,2.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T19:35:00Z,27.1690,-82.9260,3.0,2.15,64.0,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T20:05:00Z,27.1690,-82.9260,3.0,1.71,45.37,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T20:35:00Z,27.1690,-82.9260,3.0,1.01,357.25,1.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T21:05:00Z,27.1690,-82.9260,3.0,0.33,163.56,0.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T21:35:00Z,27.1690,-82.9260,3.0,0.58,358.24,1.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T22:05:00Z,27.1690,-82.9260,3.0,0.76,321.85,1.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T22:35:00Z,27.1690,-82.9260,3.0,1.61,308.75,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T23:05:00Z,27.1690,-82.9260,3.0,4.47,255.1,5.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T23:35:00Z,27.1690,-82.9260,3.0,1.98,242.65,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T00:05:00Z,27.1690,-82.9260,3.0,1.98,236.73,2.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T00:35:00Z,27.1690,-82.9260,3.0,1.49,250.87,2.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T01:05:00Z,27.1690,-82.9260,3.0,3.29,226.23,4.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T01:35:00Z,27.1690,-82.9260,3.0,2.24,217.62,3.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T02:05:00Z,27.1690,-82.9260,3.0,1.73,214.46,2.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T02:35:00Z,27.1690,-82.9260,3.0,1.43,203.08,2.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T03:05:00Z,27.1690,-82.9260,3.0,1.03,137.96,1.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T03:35:00Z,27.1690,-82.9260,3.0,0.53,184.88,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T04:05:00Z,27.1690,-82.9260,3.0,0.4,327.73,1.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T04:35:00Z,27.1690,-82.9260,3.0,0.91,134.82,1.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T05:05:00Z,27.1690,-82.9260,3.0,0.55,63.64,1.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T05:35:00Z,27.1690,-82.9260,3.0,0.83,260.93,1.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T06:05:00Z,27.1690,-82.9260,3.0,0.69,308.12,1.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T06:35:00Z,27.1690,-82.9260,3.0,0.62,52.26,1.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T07:05:00Z,27.1690,-82.9260,3.0,0.62,7.8,1.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T07:35:00Z,27.1690,-82.9260,3.0,1.03,128.61,1.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T08:05:00Z,27.1690,-82.9260,3.0,0.99,131.21,1.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T08:35:00Z,27.1690,-82.9260,3.0,1.09,85.14,2.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T09:05:00Z,27.1690,-82.9260,3.0,4.69,115.69,6.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T09:35:00Z,27.1690,-82.9260,3.0,5.96,129.97,8.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T10:05:00Z,27.1690,-82.9260,3.0,3.9,121.5,4.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T10:35:00Z,27.1690,-82.9260,3.0,2.93,111.12,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T11:05:00Z,27.1690,-82.9260,3.0,3.36,116.67,4.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T11:35:00Z,27.1690,-82.9260,3.0,2.98,132.38,3.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T12:05:00Z,27.1690,-82.9260,3.0,3.15,139.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T12:35:00Z,27.1690,-82.9260,3.0,3.01,135.48,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T13:05:00Z,27.1690,-82.9260,3.0,2.66,141.58,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T13:35:00Z,27.1690,-82.9260,3.0,2.13,138.42,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T14:05:00Z,27.1690,-82.9260,3.0,2.24,123.57,3.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T14:35:00Z,27.1690,-82.9260,3.0,2.82,102.98,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T15:05:00Z,27.1690,-82.9260,3.0,3.01,119.7,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T15:35:00Z,27.1690,-82.9260,3.0,2.78,118.34,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T16:05:00Z,27.1690,-82.9260,3.0,2.64,121.11,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T16:35:00Z,27.1690,-82.9260,3.0,2.35,122.39,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T17:05:00Z,27.1690,-82.9260,3.0,2.03,142.43,2.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T17:35:00Z,27.1690,-82.9260,3.0,1.84,151.95,2.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T18:05:00Z,27.1690,-82.9260,3.0,0.87,145.03,1.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T18:35:00Z,27.1690,-82.9260,3.0,0.86,142.28,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T19:05:00Z,27.1690,-82.9260,3.0,0.65,58.58,1.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T19:35:00Z,27.1690,-82.9260,3.0,0.91,300.11,1.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T20:05:00Z,27.1690,-82.9260,3.0,1.05,291.12,1.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T20:35:00Z,27.1690,-82.9260,3.0,0.91,328.1,2.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T21:05:00Z,27.1690,-82.9260,3.0,1.81,294.58,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T21:35:00Z,27.1690,-82.9260,3.0,1.83,324.42,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T22:05:00Z,27.1690,-82.9260,3.0,2.82,321.96,3.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T22:35:00Z,27.1690,-82.9260,3.0,2.55,309.79,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T23:05:00Z,27.1690,-82.9260,3.0,2.6,332.49,3.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T23:35:00Z,27.1690,-82.9260,3.0,3.27,352.18,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T00:05:00Z,27.1690,-82.9260,3.0,3.17,356.14,4.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T00:35:00Z,27.1690,-82.9260,3.0,3.35,4.4,4.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T01:05:00Z,27.1690,-82.9260,3.0,2.63,0.33,3.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T01:35:00Z,27.1690,-82.9260,3.0,2.61,11.78,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T02:05:00Z,27.1690,-82.9260,3.0,2.92,10.63,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T02:35:00Z,27.1690,-82.9260,3.0,3.02,26.78,4.2,'1111122,1111122,1111122' 