owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T00:05:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T00:35:00Z,26.0630,-83.0730,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T01:05:00Z,26.0630,-83.0730,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T01:35:00Z,26.0630,-83.0730,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T05:05:00Z,26.0630,-83.0730,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T05:35:00Z,26.0630,-83.0730,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T06:05:00Z,26.0630,-83.0730,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T06:35:00Z,26.0630,-83.0730,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T07:05:00Z,26.0630,-83.0730,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T07:35:00Z,26.0630,-83.0730,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T08:05:00Z,26.0630,-83.0730,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T08:35:00Z,26.0630,-83.0730,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T09:05:00Z,26.0630,-83.0730,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T09:35:00Z,26.0630,-83.0730,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T11:05:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T11:35:00Z,26.0630,-83.0730,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T12:05:00Z,26.0630,-83.0730,24.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T12:35:00Z,26.0630,-83.0730,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T14:05:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T14:35:00Z,26.0630,-83.0730,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T15:05:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T15:35:00Z,26.0630,-83.0730,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T16:05:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T16:35:00Z,26.0630,-83.0730,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T17:05:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T17:35:00Z,26.0630,-83.0730,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T19:05:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T19:35:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T20:05:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T20:35:00Z,26.0630,-83.0730,24.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T21:05:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T21:35:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T22:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T22:35:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T23:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T23:35:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T00:05:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T00:35:00Z,26.0630,-83.0730,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T01:05:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T01:35:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T02:05:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T02:35:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T03:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T03:35:00Z,26.0630,-83.0730,24.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T04:05:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T04:35:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T05:05:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T05:35:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T06:05:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T06:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T07:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T07:35:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T08:05:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T08:35:00Z,26.0630,-83.0730,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T09:05:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T09:35:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T10:05:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T10:35:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T11:05:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T11:35:00Z,26.0630,-83.0730,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T12:05:00Z,26.0630,-83.0730,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T12:35:00Z,26.0630,-83.0730,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T13:05:00Z,26.0630,-83.0730,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T13:35:00Z,26.0630,-83.0730,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T14:05:00Z,26.0630,-83.0730,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T14:35:00Z,26.0630,-83.0730,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T15:05:00Z,26.0630,-83.0730,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T15:35:00Z,26.0630,-83.0730,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T16:05:00Z,26.0630,-83.0730,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T16:35:00Z,26.0630,-83.0730,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T17:05:00Z,26.0630,-83.0730,23.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T17:35:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T18:05:00Z,26.0630,-83.0730,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T18:35:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T19:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T19:35:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T20:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T20:35:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T21:05:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T21:35:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T22:05:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T22:35:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T23:05:00Z,26.0630,-83.0730,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T23:35:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T00:05:00Z,26.0630,-83.0730,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T00:35:00Z,26.0630,-83.0730,24.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T01:05:00Z,26.0630,-83.0730,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T01:35:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T02:05:00Z,26.0630,-83.0730,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T02:35:00Z,26.0630,-83.0730,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T04:05:00Z,26.0630,-83.0730,25.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T04:35:00Z,26.0630,-83.0730,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T05:05:00Z,26.0630,-83.0730,25.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T05:35:00Z,26.0630,-83.0730,25.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T06:05:00Z,26.0630,-83.0730,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T06:35:00Z,26.0630,-83.0730,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T07:05:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T07:35:00Z,26.0630,-83.0730,24.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T08:05:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T08:35:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T09:05:00Z,26.0630,-83.0730,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T09:35:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T10:05:00Z,26.0630,-83.0730,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T10:35:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T11:05:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T11:35:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T12:05:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T12:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T13:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T13:35:00Z,26.0630,-83.0730,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T14:05:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T14:35:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T15:05:00Z,26.0630,-83.0730,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T15:35:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T16:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T16:35:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T17:05:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T17:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T18:05:00Z,26.0630,-83.0730,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T18:35:00Z,26.0630,-83.0730,25.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T19:05:00Z,26.0630,-83.0730,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T19:35:00Z,26.0630,-83.0730,25.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T20:05:00Z,26.0630,-83.0730,25.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T20:35:00Z,26.0630,-83.0730,25.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T21:05:00Z,26.0630,-83.0730,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T21:35:00Z,26.0630,-83.0730,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T22:05:00Z,26.0630,-83.0730,26.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T22:35:00Z,26.0630,-83.0730,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T23:05:00Z,26.0630,-83.0730,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T23:35:00Z,26.0630,-83.0730,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T00:05:00Z,26.0630,-83.0730,26.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T00:35:00Z,26.0630,-83.0730,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T01:05:00Z,26.0630,-83.0730,26.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T01:35:00Z,26.0630,-83.0730,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T02:05:00Z,26.0630,-83.0730,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T02:35:00Z,26.0630,-83.0730,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T03:05:00Z,26.0630,-83.0730,26.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T03:35:00Z,26.0630,-83.0730,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T04:05:00Z,26.0630,-83.0730,25.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T04:35:00Z,26.0630,-83.0730,25.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T05:05:00Z,26.0630,-83.0730,24.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T05:35:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T06:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T06:35:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T07:05:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T07:35:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T08:05:00Z,26.0630,-83.0730,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T08:35:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T09:05:00Z,26.0630,-83.0730,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T09:35:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T10:05:00Z,26.0630,-83.0730,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T10:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T11:05:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T11:35:00Z,26.0630,-83.0730,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T12:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T12:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T13:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T13:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T14:05:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T14:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T15:05:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T15:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T16:05:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T16:35:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T17:05:00Z,26.0630,-83.0730,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T17:35:00Z,26.0630,-83.0730,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T18:05:00Z,26.0630,-83.0730,25.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T18:35:00Z,26.0630,-83.0730,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T19:05:00Z,26.0630,-83.0730,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T19:35:00Z,26.0630,-83.0730,25.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T20:05:00Z,26.0630,-83.0730,25.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T20:35:00Z,26.0630,-83.0730,26.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T21:05:00Z,26.0630,-83.0730,26.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T21:35:00Z,26.0630,-83.0730,26.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T22:05:00Z,26.0630,-83.0730,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T22:35:00Z,26.0630,-83.0730,26.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T23:05:00Z,26.0630,-83.0730,26.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T23:35:00Z,26.0630,-83.0730,26.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T00:05:00Z,26.0630,-83.0730,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T00:35:00Z,26.0630,-83.0730,25.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T01:05:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T01:35:00Z,26.0630,-83.0730,25.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T02:05:00Z,26.0630,-83.0730,25.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T02:35:00Z,26.0630,-83.0730,25.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T04:05:00Z,26.0630,-83.0730,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T04:35:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T05:05:00Z,26.0630,-83.0730,24.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T05:35:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T06:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T06:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T07:05:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T07:35:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T08:05:00Z,26.0630,-83.0730,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T08:35:00Z,26.0630,-83.0730,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T09:05:00Z,26.0630,-83.0730,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T09:35:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T10:05:00Z,26.0630,-83.0730,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T10:35:00Z,26.0630,-83.0730,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T11:05:00Z,26.0630,-83.0730,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T11:35:00Z,26.0630,-83.0730,24.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T12:05:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T12:35:00Z,26.0630,-83.0730,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T13:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T13:35:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T14:05:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T14:35:00Z,26.0630,-83.0730,24.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T15:05:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T15:35:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T16:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T16:35:00Z,26.0630,-83.0730,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T17:05:00Z,26.0630,-83.0730,24.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T17:35:00Z,26.0630,-83.0730,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T18:05:00Z,26.0630,-83.0730,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T18:35:00Z,26.0630,-83.0730,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T19:05:00Z,26.0630,-83.0730,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T19:35:00Z,26.0630,-83.0730,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T20:05:00Z,26.0630,-83.0730,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T20:35:00Z,26.0630,-83.0730,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T21:05:00Z,26.0630,-83.0730,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T21:35:00Z,26.0630,-83.0730,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T22:05:00Z,26.0630,-83.0730,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T22:35:00Z,26.0630,-83.0730,25.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T23:05:00Z,26.0630,-83.0730,25.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T23:35:00Z,26.0630,-83.0730,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T00:05:00Z,26.0630,-83.0730,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T00:35:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T01:05:00Z,26.0630,-83.0730,25.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T01:35:00Z,26.0630,-83.0730,25.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T02:05:00Z,26.0630,-83.0730,25.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T02:35:00Z,26.0630,-83.0730,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T04:05:00Z,26.0630,-83.0730,25.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T04:35:00Z,26.0630,-83.0730,25.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T05:05:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T05:35:00Z,26.0630,-83.0730,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T06:05:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T06:35:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T07:05:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T07:35:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T08:05:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T08:35:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T09:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T09:35:00Z,26.0630,-83.0730,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T10:05:00Z,26.0630,-83.0730,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T10:35:00Z,26.0630,-83.0730,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T11:05:00Z,26.0630,-83.0730,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T11:35:00Z,26.0630,-83.0730,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T12:05:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T12:35:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T13:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T13:35:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T14:05:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T14:35:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T15:05:00Z,26.0630,-83.0730,24.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T15:35:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T16:05:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T16:35:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T17:05:00Z,26.0630,-83.0730,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T17:35:00Z,26.0630,-83.0730,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T18:05:00Z,26.0630,-83.0730,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T18:35:00Z,26.0630,-83.0730,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T19:05:00Z,26.0630,-83.0730,25.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T19:35:00Z,26.0630,-83.0730,25.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T20:05:00Z,26.0630,-83.0730,24.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T20:35:00Z,26.0630,-83.0730,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T21:05:00Z,26.0630,-83.0730,25.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T21:35:00Z,26.0630,-83.0730,25.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T22:05:00Z,26.0630,-83.0730,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T22:35:00Z,26.0630,-83.0730,25.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-07T04:05:00Z,26.0630,-83.0730,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-07T04:35:00Z,26.0630,-83.0730,25.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-07T05:05:00Z,26.0630,-83.0730,25.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-07T05:35:00Z,26.0630,-83.0730,25.15,1111122 