owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T00:00:00Z,30.3836,-88.4364,0.33,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T01:00:00Z,30.3836,-88.4364,0.29,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T02:00:00Z,30.3836,-88.4364,0.31,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T03:00:00Z,30.3836,-88.4364,0.35,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T04:00:00Z,30.3836,-88.4364,0.38,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T05:00:00Z,30.3836,-88.4364,0.41,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T06:00:00Z,30.3836,-88.4364,0.41,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T07:00:00Z,30.3836,-88.4364,0.4,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T08:00:00Z,30.3836,-88.4364,0.42,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T09:00:00Z,30.3836,-88.4364,0.43,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T10:00:00Z,30.3836,-88.4364,0.43,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T11:00:00Z,30.3836,-88.4364,0.43,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T12:00:00Z,30.3836,-88.4364,0.4,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T13:00:00Z,30.3836,-88.4364,0.41,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T14:00:00Z,30.3836,-88.4364,0.43,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T15:00:00Z,30.3836,-88.4364,0.48,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T16:00:00Z,30.3836,-88.4364,0.46,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T17:00:00Z,30.3836,-88.4364,0.44,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T18:00:00Z,30.3836,-88.4364,0.45,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T19:00:00Z,30.3836,-88.4364,0.45,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T20:00:00Z,30.3836,-88.4364,0.45,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T21:00:00Z,30.3836,-88.4364,0.44,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T22:00:00Z,30.3836,-88.4364,0.41,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-01T23:00:00Z,30.3836,-88.4364,0.39,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T00:00:00Z,30.3836,-88.4364,0.34,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T01:00:00Z,30.3836,-88.4364,0.3,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T02:00:00Z,30.3836,-88.4364,0.31,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T03:00:00Z,30.3836,-88.4364,0.37,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T04:00:00Z,30.3836,-88.4364,0.43,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T05:00:00Z,30.3836,-88.4364,0.47,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T06:00:00Z,30.3836,-88.4364,0.48,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T07:00:00Z,30.3836,-88.4364,0.47,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T08:00:00Z,30.3836,-88.4364,0.5,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T09:00:00Z,30.3836,-88.4364,0.51,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T10:00:00Z,30.3836,-88.4364,0.48,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T11:00:00Z,30.3836,-88.4364,0.48,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T12:00:00Z,30.3836,-88.4364,0.45,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T13:00:00Z,30.3836,-88.4364,0.43,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T14:00:00Z,30.3836,-88.4364,0.43,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T15:00:00Z,30.3836,-88.4364,0.44,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T16:00:00Z,30.3836,-88.4364,0.44,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T17:00:00Z,30.3836,-88.4364,0.44,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T18:00:00Z,30.3836,-88.4364,0.43,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T19:00:00Z,30.3836,-88.4364,0.44,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T20:00:00Z,30.3836,-88.4364,0.41,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T21:00:00Z,30.3836,-88.4364,0.44,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T22:00:00Z,30.3836,-88.4364,0.42,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-02T23:00:00Z,30.3836,-88.4364,0.39,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T00:00:00Z,30.3836,-88.4364,0.37,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T01:00:00Z,30.3836,-88.4364,0.41,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T02:00:00Z,30.3836,-88.4364,0.43,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T03:00:00Z,30.3836,-88.4364,0.43,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T04:00:00Z,30.3836,-88.4364,0.45,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T05:00:00Z,30.3836,-88.4364,0.46,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T06:00:00Z,30.3836,-88.4364,0.5,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T07:00:00Z,30.3836,-88.4364,0.55,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T08:00:00Z,30.3836,-88.4364,0.58,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T09:00:00Z,30.3836,-88.4364,0.55,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T10:00:00Z,30.3836,-88.4364,0.5,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T11:00:00Z,30.3836,-88.4364,0.49,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T13:00:00Z,30.3836,-88.4364,0.54,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T14:00:00Z,30.3836,-88.4364,0.51,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T15:00:00Z,30.3836,-88.4364,0.43,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T16:00:00Z,30.3836,-88.4364,0.38,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T17:00:00Z,30.3836,-88.4364,0.39,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T18:00:00Z,30.3836,-88.4364,0.42,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T19:00:00Z,30.3836,-88.4364,0.44,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T20:00:00Z,30.3836,-88.4364,0.41,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T21:00:00Z,30.3836,-88.4364,0.41,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T22:00:00Z,30.3836,-88.4364,0.33,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-03T23:00:00Z,30.3836,-88.4364,0.35,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T00:00:00Z,30.3836,-88.4364,0.36,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T01:00:00Z,30.3836,-88.4364,0.38,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T02:00:00Z,30.3836,-88.4364,0.45,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T03:00:00Z,30.3836,-88.4364,0.43,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T04:00:00Z,30.3836,-88.4364,0.47,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T05:00:00Z,30.3836,-88.4364,0.46,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T06:00:00Z,30.3836,-88.4364,0.54,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T07:00:00Z,30.3836,-88.4364,0.6,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T08:00:00Z,30.3836,-88.4364,0.6,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T09:00:00Z,30.3836,-88.4364,0.56,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T10:00:00Z,30.3836,-88.4364,0.58,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T11:00:00Z,30.3836,-88.4364,0.6,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T12:00:00Z,30.3836,-88.4364,0.62,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T13:00:00Z,30.3836,-88.4364,0.58,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T14:00:00Z,30.3836,-88.4364,0.54,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T15:00:00Z,30.3836,-88.4364,0.52,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T16:00:00Z,30.3836,-88.4364,0.45,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T17:00:00Z,30.3836,-88.4364,0.4,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T18:00:00Z,30.3836,-88.4364,0.39,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T19:00:00Z,30.3836,-88.4364,0.36,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T20:00:00Z,30.3836,-88.4364,0.32,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T21:00:00Z,30.3836,-88.4364,0.32,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T22:00:00Z,30.3836,-88.4364,0.34,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-04T23:00:00Z,30.3836,-88.4364,0.37,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T00:00:00Z,30.3836,-88.4364,0.39,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T01:00:00Z,30.3836,-88.4364,0.38,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T02:00:00Z,30.3836,-88.4364,0.4,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T03:00:00Z,30.3836,-88.4364,0.45,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T04:00:00Z,30.3836,-88.4364,0.47,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T05:00:00Z,30.3836,-88.4364,0.48,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T06:00:00Z,30.3836,-88.4364,0.54,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T07:00:00Z,30.3836,-88.4364,0.6,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T08:00:00Z,30.3836,-88.4364,0.64,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T09:00:00Z,30.3836,-88.4364,0.68,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T10:00:00Z,30.3836,-88.4364,0.69,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T11:00:00Z,30.3836,-88.4364,0.69,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T12:00:00Z,30.3836,-88.4364,0.68,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T13:00:00Z,30.3836,-88.4364,0.65,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T14:00:00Z,30.3836,-88.4364,0.6,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T15:00:00Z,30.3836,-88.4364,0.57,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T17:00:00Z,30.3836,-88.4364,0.47,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T18:00:00Z,30.3836,-88.4364,0.39,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T19:00:00Z,30.3836,-88.4364,0.34,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T20:00:00Z,30.3836,-88.4364,0.28,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T21:00:00Z,30.3836,-88.4364,0.25,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T22:00:00Z,30.3836,-88.4364,0.26,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-05T23:00:00Z,30.3836,-88.4364,0.27,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T00:00:00Z,30.3836,-88.4364,0.3,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T01:00:00Z,30.3836,-88.4364,0.32,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T02:00:00Z,30.3836,-88.4364,0.37,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T03:00:00Z,30.3836,-88.4364,0.42,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T04:00:00Z,30.3836,-88.4364,0.45,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T05:00:00Z,30.3836,-88.4364,0.49,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T06:00:00Z,30.3836,-88.4364,0.52,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T07:00:00Z,30.3836,-88.4364,0.54,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T08:00:00Z,30.3836,-88.4364,0.61,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T09:00:00Z,30.3836,-88.4364,0.66,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T10:00:00Z,30.3836,-88.4364,0.69,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T11:00:00Z,30.3836,-88.4364,0.71,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T12:00:00Z,30.3836,-88.4364,0.69,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T13:00:00Z,30.3836,-88.4364,0.65,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T14:00:00Z,30.3836,-88.4364,0.63,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T15:00:00Z,30.3836,-88.4364,0.6,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T16:00:00Z,30.3836,-88.4364,0.53,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T17:00:00Z,30.3836,-88.4364,0.43,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T18:00:00Z,30.3836,-88.4364,0.37,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T19:00:00Z,30.3836,-88.4364,0.29,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T20:00:00Z,30.3836,-88.4364,0.23,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T21:00:00Z,30.3836,-88.4364,0.18,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T22:00:00Z,30.3836,-88.4364,0.18,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-06T23:00:00Z,30.3836,-88.4364,0.17,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T00:00:00Z,30.3836,-88.4364,0.18,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T01:00:00Z,30.3836,-88.4364,0.21,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T02:00:00Z,30.3836,-88.4364,0.27,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T03:00:00Z,30.3836,-88.4364,0.31,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T04:00:00Z,30.3836,-88.4364,0.37,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T05:00:00Z,30.3836,-88.4364,0.42,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T06:00:00Z,30.3836,-88.4364,0.46,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T07:00:00Z,30.3836,-88.4364,0.47,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T08:00:00Z,30.3836,-88.4364,0.51,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T09:00:00Z,30.3836,-88.4364,0.58,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T10:00:00Z,30.3836,-88.4364,0.64,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T11:00:00Z,30.3836,-88.4364,0.68,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T12:00:00Z,30.3836,-88.4364,0.69,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T13:00:00Z,30.3836,-88.4364,0.69,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T14:00:00Z,30.3836,-88.4364,0.66,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T15:00:00Z,30.3836,-88.4364,0.62,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T16:00:00Z,30.3836,-88.4364,0.6,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T17:00:00Z,30.3836,-88.4364,0.51,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T18:00:00Z,30.3836,-88.4364,0.41,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T19:00:00Z,30.3836,-88.4364,0.3,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T20:00:00Z,30.3836,-88.4364,0.25,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T21:00:00Z,30.3836,-88.4364,0.17,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T22:00:00Z,30.3836,-88.4364,0.12,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-07T23:00:00Z,30.3836,-88.4364,0.1,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T00:00:00Z,30.3836,-88.4364,0.12,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T01:00:00Z,30.3836,-88.4364,0.15,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T02:00:00Z,30.3836,-88.4364,0.19,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T03:00:00Z,30.3836,-88.4364,0.26,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T04:00:00Z,30.3836,-88.4364,0.34,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T05:00:00Z,30.3836,-88.4364,0.39,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T06:00:00Z,30.3836,-88.4364,0.42,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T07:00:00Z,30.3836,-88.4364,0.44,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T08:00:00Z,30.3836,-88.4364,0.51,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T09:00:00Z,30.3836,-88.4364,0.58,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T10:00:00Z,30.3836,-88.4364,0.65,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T11:00:00Z,30.3836,-88.4364,0.71,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T12:00:00Z,30.3836,-88.4364,0.75,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T13:00:00Z,30.3836,-88.4364,0.75,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T14:00:00Z,30.3836,-88.4364,0.74,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T15:00:00Z,30.3836,-88.4364,0.71,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T16:00:00Z,30.3836,-88.4364,0.68,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T17:00:00Z,30.3836,-88.4364,0.65,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T18:00:00Z,30.3836,-88.4364,0.57,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T20:00:00Z,30.3836,-88.4364,0.34,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T21:00:00Z,30.3836,-88.4364,0.26,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T22:00:00Z,30.3836,-88.4364,0.2,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-08T23:00:00Z,30.3836,-88.4364,0.15,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T00:00:00Z,30.3836,-88.4364,0.11,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T01:00:00Z,30.3836,-88.4364,0.12,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T02:00:00Z,30.3836,-88.4364,0.18,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T03:00:00Z,30.3836,-88.4364,0.24,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T04:00:00Z,30.3836,-88.4364,0.31,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T05:00:00Z,30.3836,-88.4364,0.39,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T06:00:00Z,30.3836,-88.4364,0.42,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T07:00:00Z,30.3836,-88.4364,0.43,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T18:00:00Z,30.3836,-88.4364,0.68,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T19:00:00Z,30.3836,-88.4364,0.58,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T20:00:00Z,30.3836,-88.4364,0.45,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T21:00:00Z,30.3836,-88.4364,0.37,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T22:00:00Z,30.3836,-88.4364,0.26,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-09T23:00:00Z,30.3836,-88.4364,0.21,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T00:00:00Z,30.3836,-88.4364,0.19,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T01:00:00Z,30.3836,-88.4364,0.16,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T02:00:00Z,30.3836,-88.4364,0.2,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T03:00:00Z,30.3836,-88.4364,0.16,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T04:00:00Z,30.3836,-88.4364,0.16,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T05:00:00Z,30.3836,-88.4364,0.19,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T06:00:00Z,30.3836,-88.4364,0.31,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T07:00:00Z,30.3836,-88.4364,0.43,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T08:00:00Z,30.3836,-88.4364,0.52,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T09:00:00Z,30.3836,-88.4364,0.56,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T10:00:00Z,30.3836,-88.4364,0.5,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T11:00:00Z,30.3836,-88.4364,0.56,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T12:00:00Z,30.3836,-88.4364,0.66,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T13:00:00Z,30.3836,-88.4364,0.74,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T14:00:00Z,30.3836,-88.4364,0.8,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T15:00:00Z,30.3836,-88.4364,0.81,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T16:00:00Z,30.3836,-88.4364,0.8,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T17:00:00Z,30.3836,-88.4364,0.77,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T18:00:00Z,30.3836,-88.4364,0.73,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T19:00:00Z,30.3836,-88.4364,0.69,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T20:00:00Z,30.3836,-88.4364,0.61,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T21:00:00Z,30.3836,-88.4364,0.49,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-10T22:00:00Z,30.3836,-88.4364,0.39,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T12:00:00Z,30.3836,-88.4364,0.54,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T13:00:00Z,30.3836,-88.4364,0.57,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T14:00:00Z,30.3836,-88.4364,0.63,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T15:00:00Z,30.3836,-88.4364,0.69,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T16:00:00Z,30.3836,-88.4364,0.72,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T17:00:00Z,30.3836,-88.4364,0.71,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T18:00:00Z,30.3836,-88.4364,0.69,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T19:00:00Z,30.3836,-88.4364,0.64,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T20:00:00Z,30.3836,-88.4364,0.59,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-11T23:00:00Z,30.3836,-88.4364,0.32,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T00:00:00Z,30.3836,-88.4364,0.28,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T01:00:00Z,30.3836,-88.4364,0.28,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T02:00:00Z,30.3836,-88.4364,0.28,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T03:00:00Z,30.3836,-88.4364,0.32,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T04:00:00Z,30.3836,-88.4364,0.32,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T05:00:00Z,30.3836,-88.4364,0.34,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T06:00:00Z,30.3836,-88.4364,0.41,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T07:00:00Z,30.3836,-88.4364,0.43,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T08:00:00Z,30.3836,-88.4364,0.41,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-08-12T09:00:00Z,30.3836,-88.4364,0.39,22.9,1111122 