owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-05T23:00:00Z,28.8667,-90.4833,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T18:00:00Z,28.8667,-90.4833,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T20:00:00Z,28.8667,-90.4833,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T21:00:00Z,28.8667,-90.4833,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T22:00:00Z,28.8667,-90.4833,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-06T23:00:00Z,28.8667,-90.4833,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T00:00:00Z,28.8667,-90.4833,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T01:00:00Z,28.8667,-90.4833,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T02:00:00Z,28.8667,-90.4833,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T03:00:00Z,28.8667,-90.4833,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T04:00:00Z,28.8667,-90.4833,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T05:00:00Z,28.8667,-90.4833,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T06:00:00Z,28.8667,-90.4833,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T07:00:00Z,28.8667,-90.4833,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T08:00:00Z,28.8667,-90.4833,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T09:00:00Z,28.8667,-90.4833,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T10:00:00Z,28.8667,-90.4833,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T11:00:00Z,28.8667,-90.4833,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T12:00:00Z,28.8667,-90.4833,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T13:00:00Z,28.8667,-90.4833,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T14:00:00Z,28.8667,-90.4833,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T15:00:00Z,28.8667,-90.4833,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T16:00:00Z,28.8667,-90.4833,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T17:00:00Z,28.8667,-90.4833,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T18:00:00Z,28.8667,-90.4833,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T19:00:00Z,28.8667,-90.4833,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T20:00:00Z,28.8667,-90.4833,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T21:00:00Z,28.8667,-90.4833,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T22:00:00Z,28.8667,-90.4833,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-07T23:00:00Z,28.8667,-90.4833,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T00:00:00Z,28.8667,-90.4833,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T01:00:00Z,28.8667,-90.4833,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T02:00:00Z,28.8667,-90.4833,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T03:00:00Z,28.8667,-90.4833,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T04:00:00Z,28.8667,-90.4833,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T05:00:00Z,28.8667,-90.4833,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T06:00:00Z,28.8667,-90.4833,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T07:00:00Z,28.8667,-90.4833,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T08:00:00Z,28.8667,-90.4833,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T09:00:00Z,28.8667,-90.4833,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T10:00:00Z,28.8667,-90.4833,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T11:00:00Z,28.8667,-90.4833,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T12:00:00Z,28.8667,-90.4833,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T13:00:00Z,28.8667,-90.4833,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T14:00:00Z,28.8667,-90.4833,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T15:00:00Z,28.8667,-90.4833,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T16:00:00Z,28.8667,-90.4833,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T17:00:00Z,28.8667,-90.4833,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T18:00:00Z,28.8667,-90.4833,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T19:00:00Z,28.8667,-90.4833,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T20:00:00Z,28.8667,-90.4833,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T21:00:00Z,28.8667,-90.4833,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T22:00:00Z,28.8667,-90.4833,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-08T23:00:00Z,28.8667,-90.4833,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T00:00:00Z,28.8667,-90.4833,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T01:00:00Z,28.8667,-90.4833,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T02:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T03:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T04:00:00Z,28.8667,-90.4833,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T05:00:00Z,28.8667,-90.4833,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T06:00:00Z,28.8667,-90.4833,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T07:00:00Z,28.8667,-90.4833,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T08:00:00Z,28.8667,-90.4833,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T09:00:00Z,28.8667,-90.4833,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T10:00:00Z,28.8667,-90.4833,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T11:00:00Z,28.8667,-90.4833,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T12:00:00Z,28.8667,-90.4833,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T13:00:00Z,28.8667,-90.4833,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T14:00:00Z,28.8667,-90.4833,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T15:00:00Z,28.8667,-90.4833,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T16:00:00Z,28.8667,-90.4833,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T18:00:00Z,28.8667,-90.4833,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T19:00:00Z,28.8667,-90.4833,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T20:00:00Z,28.8667,-90.4833,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T21:00:00Z,28.8667,-90.4833,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T22:00:00Z,28.8667,-90.4833,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-09T23:00:00Z,28.8667,-90.4833,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T00:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T01:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T02:00:00Z,28.8667,-90.4833,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T03:00:00Z,28.8667,-90.4833,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T04:00:00Z,28.8667,-90.4833,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T05:00:00Z,28.8667,-90.4833,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T06:00:00Z,28.8667,-90.4833,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T07:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T08:00:00Z,28.8667,-90.4833,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T09:00:00Z,28.8667,-90.4833,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T10:00:00Z,28.8667,-90.4833,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T11:00:00Z,28.8667,-90.4833,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T12:00:00Z,28.8667,-90.4833,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T13:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T14:00:00Z,28.8667,-90.4833,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T15:00:00Z,28.8667,-90.4833,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T16:00:00Z,28.8667,-90.4833,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T17:00:00Z,28.8667,-90.4833,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T18:00:00Z,28.8667,-90.4833,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T19:00:00Z,28.8667,-90.4833,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T20:00:00Z,28.8667,-90.4833,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T21:00:00Z,28.8667,-90.4833,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T22:00:00Z,28.8667,-90.4833,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-10T23:00:00Z,28.8667,-90.4833,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T00:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T01:00:00Z,28.8667,-90.4833,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T02:00:00Z,28.8667,-90.4833,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T03:00:00Z,28.8667,-90.4833,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T04:00:00Z,28.8667,-90.4833,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T05:00:00Z,28.8667,-90.4833,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T06:00:00Z,28.8667,-90.4833,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T07:00:00Z,28.8667,-90.4833,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T08:00:00Z,28.8667,-90.4833,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T09:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T10:00:00Z,28.8667,-90.4833,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T11:00:00Z,28.8667,-90.4833,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T12:00:00Z,28.8667,-90.4833,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T13:00:00Z,28.8667,-90.4833,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T14:00:00Z,28.8667,-90.4833,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T15:00:00Z,28.8667,-90.4833,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T16:00:00Z,28.8667,-90.4833,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T17:00:00Z,28.8667,-90.4833,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T18:00:00Z,28.8667,-90.4833,25.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T19:00:00Z,28.8667,-90.4833,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T20:00:00Z,28.8667,-90.4833,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T21:00:00Z,28.8667,-90.4833,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T22:00:00Z,28.8667,-90.4833,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-11T23:00:00Z,28.8667,-90.4833,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T00:00:00Z,28.8667,-90.4833,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T01:00:00Z,28.8667,-90.4833,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T02:00:00Z,28.8667,-90.4833,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T03:00:00Z,28.8667,-90.4833,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T04:00:00Z,28.8667,-90.4833,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T05:00:00Z,28.8667,-90.4833,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T06:00:00Z,28.8667,-90.4833,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T07:00:00Z,28.8667,-90.4833,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T08:00:00Z,28.8667,-90.4833,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T09:00:00Z,28.8667,-90.4833,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T10:00:00Z,28.8667,-90.4833,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T11:00:00Z,28.8667,-90.4833,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T12:00:00Z,28.8667,-90.4833,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T13:00:00Z,28.8667,-90.4833,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T14:00:00Z,28.8667,-90.4833,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T15:00:00Z,28.8667,-90.4833,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T16:00:00Z,28.8667,-90.4833,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T17:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T18:00:00Z,28.8667,-90.4833,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T19:00:00Z,28.8667,-90.4833,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T20:00:00Z,28.8667,-90.4833,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T21:00:00Z,28.8667,-90.4833,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T22:00:00Z,28.8667,-90.4833,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-12T23:00:00Z,28.8667,-90.4833,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T00:00:00Z,28.8667,-90.4833,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T01:00:00Z,28.8667,-90.4833,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T02:00:00Z,28.8667,-90.4833,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T03:00:00Z,28.8667,-90.4833,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T04:00:00Z,28.8667,-90.4833,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T05:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T06:00:00Z,28.8667,-90.4833,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T07:00:00Z,28.8667,-90.4833,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T08:00:00Z,28.8667,-90.4833,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T09:00:00Z,28.8667,-90.4833,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T10:00:00Z,28.8667,-90.4833,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T11:00:00Z,28.8667,-90.4833,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T12:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T13:00:00Z,28.8667,-90.4833,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T14:00:00Z,28.8667,-90.4833,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T15:00:00Z,28.8667,-90.4833,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T16:00:00Z,28.8667,-90.4833,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T17:00:00Z,28.8667,-90.4833,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T18:00:00Z,28.8667,-90.4833,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T19:00:00Z,28.8667,-90.4833,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T20:00:00Z,28.8667,-90.4833,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T21:00:00Z,28.8667,-90.4833,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T22:00:00Z,28.8667,-90.4833,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-13T23:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T00:00:00Z,28.8667,-90.4833,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T01:00:00Z,28.8667,-90.4833,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T02:00:00Z,28.8667,-90.4833,21.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T03:00:00Z,28.8667,-90.4833,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T04:00:00Z,28.8667,-90.4833,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T05:00:00Z,28.8667,-90.4833,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T06:00:00Z,28.8667,-90.4833,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T07:00:00Z,28.8667,-90.4833,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T08:00:00Z,28.8667,-90.4833,20.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T09:00:00Z,28.8667,-90.4833,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T10:00:00Z,28.8667,-90.4833,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T11:00:00Z,28.8667,-90.4833,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T12:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T13:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T14:00:00Z,28.8667,-90.4833,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T15:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T16:00:00Z,28.8667,-90.4833,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T17:00:00Z,28.8667,-90.4833,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T18:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T19:00:00Z,28.8667,-90.4833,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T20:00:00Z,28.8667,-90.4833,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T21:00:00Z,28.8667,-90.4833,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T22:00:00Z,28.8667,-90.4833,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-14T23:00:00Z,28.8667,-90.4833,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T00:00:00Z,28.8667,-90.4833,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T01:00:00Z,28.8667,-90.4833,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T02:00:00Z,28.8667,-90.4833,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T03:00:00Z,28.8667,-90.4833,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T04:00:00Z,28.8667,-90.4833,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T05:00:00Z,28.8667,-90.4833,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T06:00:00Z,28.8667,-90.4833,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T07:00:00Z,28.8667,-90.4833,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T08:00:00Z,28.8667,-90.4833,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T09:00:00Z,28.8667,-90.4833,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T10:00:00Z,28.8667,-90.4833,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T11:00:00Z,28.8667,-90.4833,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T12:00:00Z,28.8667,-90.4833,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T13:00:00Z,28.8667,-90.4833,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T14:00:00Z,28.8667,-90.4833,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T15:00:00Z,28.8667,-90.4833,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T16:00:00Z,28.8667,-90.4833,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T17:00:00Z,28.8667,-90.4833,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T18:00:00Z,28.8667,-90.4833,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T19:00:00Z,28.8667,-90.4833,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T20:00:00Z,28.8667,-90.4833,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T21:00:00Z,28.8667,-90.4833,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T22:00:00Z,28.8667,-90.4833,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-15T23:00:00Z,28.8667,-90.4833,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T00:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T01:00:00Z,28.8667,-90.4833,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T02:00:00Z,28.8667,-90.4833,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T03:00:00Z,28.8667,-90.4833,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T04:00:00Z,28.8667,-90.4833,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T05:00:00Z,28.8667,-90.4833,25.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T06:00:00Z,28.8667,-90.4833,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T07:00:00Z,28.8667,-90.4833,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T08:00:00Z,28.8667,-90.4833,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T09:00:00Z,28.8667,-90.4833,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T10:00:00Z,28.8667,-90.4833,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T11:00:00Z,28.8667,-90.4833,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T12:00:00Z,28.8667,-90.4833,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T13:00:00Z,28.8667,-90.4833,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T14:00:00Z,28.8667,-90.4833,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T15:00:00Z,28.8667,-90.4833,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T16:00:00Z,28.8667,-90.4833,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T17:00:00Z,28.8667,-90.4833,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T18:00:00Z,28.8667,-90.4833,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T19:00:00Z,28.8667,-90.4833,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T20:00:00Z,28.8667,-90.4833,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T21:00:00Z,28.8667,-90.4833,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T22:00:00Z,28.8667,-90.4833,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-16T23:00:00Z,28.8667,-90.4833,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T00:00:00Z,28.8667,-90.4833,27.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T01:00:00Z,28.8667,-90.4833,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T02:00:00Z,28.8667,-90.4833,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T03:00:00Z,28.8667,-90.4833,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T04:00:00Z,28.8667,-90.4833,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T05:00:00Z,28.8667,-90.4833,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T06:00:00Z,28.8667,-90.4833,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T07:00:00Z,28.8667,-90.4833,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T08:00:00Z,28.8667,-90.4833,27.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T09:00:00Z,28.8667,-90.4833,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T10:00:00Z,28.8667,-90.4833,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T11:00:00Z,28.8667,-90.4833,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T12:00:00Z,28.8667,-90.4833,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T13:00:00Z,28.8667,-90.4833,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T14:00:00Z,28.8667,-90.4833,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T15:00:00Z,28.8667,-90.4833,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T16:00:00Z,28.8667,-90.4833,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T17:00:00Z,28.8667,-90.4833,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T18:00:00Z,28.8667,-90.4833,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T19:00:00Z,28.8667,-90.4833,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T20:00:00Z,28.8667,-90.4833,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T21:00:00Z,28.8667,-90.4833,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T22:00:00Z,28.8667,-90.4833,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-11-17T23:00:00Z,28.8667,-90.4833,27.97,11111222 