owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T00:00:00Z,26.4345,-81.9647,2.503,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T01:00:00Z,26.4345,-81.9647,2.353,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T02:00:00Z,26.4345,-81.9647,2.429,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T03:00:00Z,26.4345,-81.9647,2.64,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T04:00:00Z,26.4345,-81.9647,2.823,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T05:00:00Z,26.4345,-81.9647,2.858,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T06:00:00Z,26.4345,-81.9647,2.756,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T07:00:00Z,26.4345,-81.9647,2.702,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T08:00:00Z,26.4345,-81.9647,2.555,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T09:00:00Z,26.4345,-81.9647,2.434,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T10:00:00Z,26.4345,-81.9647,2.341,34.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T11:00:00Z,26.4345,-81.9647,2.131,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T12:00:00Z,26.4345,-81.9647,2.083,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T13:00:00Z,26.4345,-81.9647,1.982,34.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T14:00:00Z,26.4345,-81.9647,1.814,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T15:00:00Z,26.4345,-81.9647,1.939,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T16:00:00Z,26.4345,-81.9647,2.167,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T17:00:00Z,26.4345,-81.9647,2.283,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T18:00:00Z,26.4345,-81.9647,2.431,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T19:00:00Z,26.4345,-81.9647,2.518,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T20:00:00Z,26.4345,-81.9647,2.476,34.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T21:00:00Z,26.4345,-81.9647,2.444,34.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T22:00:00Z,26.4345,-81.9647,2.399,34.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T23:00:00Z,26.4345,-81.9647,2.349,34.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T00:00:00Z,26.4345,-81.9647,2.394,34.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T01:00:00Z,26.4345,-81.9647,2.448,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T02:00:00Z,26.4345,-81.9647,2.512,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T03:00:00Z,26.4345,-81.9647,2.544,34.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T04:00:00Z,26.4345,-81.9647,2.591,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T05:00:00Z,26.4345,-81.9647,2.651,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T06:00:00Z,26.4345,-81.9647,2.674,35.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T07:00:00Z,26.4345,-81.9647,2.689,35.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T08:00:00Z,26.4345,-81.9647,2.648,35.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T09:00:00Z,26.4345,-81.9647,2.595,35.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T10:00:00Z,26.4345,-81.9647,2.547,35.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T11:00:00Z,26.4345,-81.9647,2.42,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T12:00:00Z,26.4345,-81.9647,2.04,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T13:00:00Z,26.4345,-81.9647,1.751,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T14:00:00Z,26.4345,-81.9647,1.573,32.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T15:00:00Z,26.4345,-81.9647,1.56,32.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T16:00:00Z,26.4345,-81.9647,1.786,32.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T17:00:00Z,26.4345,-81.9647,2.062,31.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T18:00:00Z,26.4345,-81.9647,2.221,32.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T19:00:00Z,26.4345,-81.9647,2.252,32.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T20:00:00Z,26.4345,-81.9647,2.268,32.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T21:00:00Z,26.4345,-81.9647,2.24,32.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T22:00:00Z,26.4345,-81.9647,2.228,32.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T23:00:00Z,26.4345,-81.9647,2.213,33.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T00:00:00Z,26.4345,-81.9647,2.204,32.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T01:00:00Z,26.4345,-81.9647,2.24,32.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T02:00:00Z,26.4345,-81.9647,2.267,33.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T03:00:00Z,26.4345,-81.9647,2.313,32.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T04:00:00Z,26.4345,-81.9647,2.396,33.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T05:00:00Z,26.4345,-81.9647,2.458,33.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T06:00:00Z,26.4345,-81.9647,2.47,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T07:00:00Z,26.4345,-81.9647,2.494,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T08:00:00Z,26.4345,-81.9647,2.507,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T09:00:00Z,26.4345,-81.9647,2.48,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T10:00:00Z,26.4345,-81.9647,2.383,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T11:00:00Z,26.4345,-81.9647,2.262,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T12:00:00Z,26.4345,-81.9647,2.166,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T13:00:00Z,26.4345,-81.9647,2.045,33.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T14:00:00Z,26.4345,-81.9647,1.958,32.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T15:00:00Z,26.4345,-81.9647,1.939,31.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T16:00:00Z,26.4345,-81.9647,2.012,31.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T17:00:00Z,26.4345,-81.9647,2.138,31.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T18:00:00Z,26.4345,-81.9647,2.253,32.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T19:00:00Z,26.4345,-81.9647,2.357,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T20:00:00Z,26.4345,-81.9647,2.42,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T21:00:00Z,26.4345,-81.9647,2.454,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T22:00:00Z,26.4345,-81.9647,2.463,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T23:00:00Z,26.4345,-81.9647,2.441,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T00:00:00Z,26.4345,-81.9647,2.396,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T01:00:00Z,26.4345,-81.9647,2.363,34.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T02:00:00Z,26.4345,-81.9647,2.352,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T03:00:00Z,26.4345,-81.9647,2.34,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T04:00:00Z,26.4345,-81.9647,2.343,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T05:00:00Z,26.4345,-81.9647,2.398,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T06:00:00Z,26.4345,-81.9647,2.465,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T07:00:00Z,26.4345,-81.9647,2.54,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T08:00:00Z,26.4345,-81.9647,2.571,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T09:00:00Z,26.4345,-81.9647,2.555,34.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T10:00:00Z,26.4345,-81.9647,2.517,35.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T11:00:00Z,26.4345,-81.9647,2.433,35.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T12:00:00Z,26.4345,-81.9647,2.312,35.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T13:00:00Z,26.4345,-81.9647,2.215,34.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T14:00:00Z,26.4345,-81.9647,2.123,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T15:00:00Z,26.4345,-81.9647,2.08,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T16:00:00Z,26.4345,-81.9647,2.091,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T17:00:00Z,26.4345,-81.9647,2.117,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T18:00:00Z,26.4345,-81.9647,2.237,33.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T19:00:00Z,26.4345,-81.9647,2.342,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T20:00:00Z,26.4345,-81.9647,2.432,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T21:00:00Z,26.4345,-81.9647,2.481,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T22:00:00Z,26.4345,-81.9647,2.533,34.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T23:00:00Z,26.4345,-81.9647,2.538,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T00:00:00Z,26.4345,-81.9647,2.538,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T01:00:00Z,26.4345,-81.9647,2.467,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T02:00:00Z,26.4345,-81.9647,2.404,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T03:00:00Z,26.4345,-81.9647,2.373,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T04:00:00Z,26.4345,-81.9647,2.331,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T05:00:00Z,26.4345,-81.9647,2.315,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T06:00:00Z,26.4345,-81.9647,2.37,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T07:00:00Z,26.4345,-81.9647,2.414,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T08:00:00Z,26.4345,-81.9647,2.477,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T09:00:00Z,26.4345,-81.9647,2.512,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T10:00:00Z,26.4345,-81.9647,2.51,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T11:00:00Z,26.4345,-81.9647,2.5,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T12:00:00Z,26.4345,-81.9647,2.457,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T13:00:00Z,26.4345,-81.9647,2.371,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T14:00:00Z,26.4345,-81.9647,2.266,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T15:00:00Z,26.4345,-81.9647,2.195,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T16:00:00Z,26.4345,-81.9647,2.162,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T17:00:00Z,26.4345,-81.9647,2.145,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T18:00:00Z,26.4345,-81.9647,2.231,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T19:00:00Z,26.4345,-81.9647,2.324,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T20:00:00Z,26.4345,-81.9647,2.429,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T21:00:00Z,26.4345,-81.9647,2.502,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T22:00:00Z,26.4345,-81.9647,2.542,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T23:00:00Z,26.4345,-81.9647,2.615,34.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T00:00:00Z,26.4345,-81.9647,2.599,35.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T01:00:00Z,26.4345,-81.9647,2.513,35.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T02:00:00Z,26.4345,-81.9647,2.44,35.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T03:00:00Z,26.4345,-81.9647,2.368,35.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T04:00:00Z,26.4345,-81.9647,2.302,34.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T05:00:00Z,26.4345,-81.9647,2.263,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T06:00:00Z,26.4345,-81.9647,2.253,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T07:00:00Z,26.4345,-81.9647,2.286,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T08:00:00Z,26.4345,-81.9647,2.352,33.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T09:00:00Z,26.4345,-81.9647,2.42,34.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T10:00:00Z,26.4345,-81.9647,2.46,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T11:00:00Z,26.4345,-81.9647,2.502,34.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T12:00:00Z,26.4345,-81.9647,2.54,35.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T13:00:00Z,26.4345,-81.9647,2.499,35.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T14:00:00Z,26.4345,-81.9647,2.403,35.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T15:00:00Z,26.4345,-81.9647,2.328,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T16:00:00Z,26.4345,-81.9647,2.288,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T17:00:00Z,26.4345,-81.9647,2.239,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T18:00:00Z,26.4345,-81.9647,2.261,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T19:00:00Z,26.4345,-81.9647,2.301,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T20:00:00Z,26.4345,-81.9647,2.386,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T21:00:00Z,26.4345,-81.9647,2.536,34.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T22:00:00Z,26.4345,-81.9647,2.626,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T23:00:00Z,26.4345,-81.9647,2.675,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T00:00:00Z,26.4345,-81.9647,2.703,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T01:00:00Z,26.4345,-81.9647,2.681,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T02:00:00Z,26.4345,-81.9647,2.579,35.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T03:00:00Z,26.4345,-81.9647,2.493,35.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T04:00:00Z,26.4345,-81.9647,2.385,34.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T05:00:00Z,26.4345,-81.9647,2.242,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T06:00:00Z,26.4345,-81.9647,2.149,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T07:00:00Z,26.4345,-81.9647,2.15,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T08:00:00Z,26.4345,-81.9647,2.187,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T09:00:00Z,26.4345,-81.9647,2.303,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T10:00:00Z,26.4345,-81.9647,2.42,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T11:00:00Z,26.4345,-81.9647,2.47,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T12:00:00Z,26.4345,-81.9647,2.476,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T13:00:00Z,26.4345,-81.9647,2.469,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T14:00:00Z,26.4345,-81.9647,2.46,34.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T15:00:00Z,26.4345,-81.9647,2.271,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T16:00:00Z,26.4345,-81.9647,2.189,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T17:00:00Z,26.4345,-81.9647,2.172,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T18:00:00Z,26.4345,-81.9647,2.171,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T19:00:00Z,26.4345,-81.9647,2.184,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T20:00:00Z,26.4345,-81.9647,2.199,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T21:00:00Z,26.4345,-81.9647,2.297,33.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T22:00:00Z,26.4345,-81.9647,2.393,33.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T23:00:00Z,26.4345,-81.9647,2.5,34.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T00:00:00Z,26.4345,-81.9647,2.574,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T01:00:00Z,26.4345,-81.9647,2.581,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T02:00:00Z,26.4345,-81.9647,2.529,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T03:00:00Z,26.4345,-81.9647,2.421,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T04:00:00Z,26.4345,-81.9647,2.273,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T05:00:00Z,26.4345,-81.9647,2.119,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T06:00:00Z,26.4345,-81.9647,1.974,33.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T07:00:00Z,26.4345,-81.9647,1.863,32.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T08:00:00Z,26.4345,-81.9647,1.853,32.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T09:00:00Z,26.4345,-81.9647,1.936,31.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T10:00:00Z,26.4345,-81.9647,2.102,31.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T11:00:00Z,26.4345,-81.9647,2.22,32.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T12:00:00Z,26.4345,-81.9647,2.355,32.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T13:00:00Z,26.4345,-81.9647,2.453,33.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T14:00:00Z,26.4345,-81.9647,2.521,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T15:00:00Z,26.4345,-81.9647,2.502,34.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T16:00:00Z,26.4345,-81.9647,2.442,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T17:00:00Z,26.4345,-81.9647,2.403,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T18:00:00Z,26.4345,-81.9647,2.378,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T19:00:00Z,26.4345,-81.9647,2.376,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T20:00:00Z,26.4345,-81.9647,2.409,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T21:00:00Z,26.4345,-81.9647,2.453,34.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T22:00:00Z,26.4345,-81.9647,2.568,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T23:00:00Z,26.4345,-81.9647,2.669,35.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T00:00:00Z,26.4345,-81.9647,2.721,35.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T01:00:00Z,26.4345,-81.9647,2.756,35.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T02:00:00Z,26.4345,-81.9647,2.741,35.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T03:00:00Z,26.4345,-81.9647,2.684,35.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T04:00:00Z,26.4345,-81.9647,2.519,35.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T05:00:00Z,26.4345,-81.9647,2.305,34.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T06:00:00Z,26.4345,-81.9647,2.109,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T07:00:00Z,26.4345,-81.9647,1.938,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T08:00:00Z,26.4345,-81.9647,1.83,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T09:00:00Z,26.4345,-81.9647,1.909,33.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T10:00:00Z,26.4345,-81.9647,2.079,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T11:00:00Z,26.4345,-81.9647,2.273,33.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T12:00:00Z,26.4345,-81.9647,2.453,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T13:00:00Z,26.4345,-81.9647,2.519,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T14:00:00Z,26.4345,-81.9647,2.629,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T15:00:00Z,26.4345,-81.9647,2.696,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T16:00:00Z,26.4345,-81.9647,2.683,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T17:00:00Z,26.4345,-81.9647,2.591,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T18:00:00Z,26.4345,-81.9647,2.506,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T19:00:00Z,26.4345,-81.9647,2.487,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T20:00:00Z,26.4345,-81.9647,2.522,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T21:00:00Z,26.4345,-81.9647,2.541,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T22:00:00Z,26.4345,-81.9647,2.609,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T23:00:00Z,26.4345,-81.9647,2.731,34.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T00:00:00Z,26.4345,-81.9647,2.822,34.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T01:00:00Z,26.4345,-81.9647,2.852,34.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T02:00:00Z,26.4345,-81.9647,2.896,34.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T03:00:00Z,26.4345,-81.9647,2.879,35.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T04:00:00Z,26.4345,-81.9647,2.779,35.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T05:00:00Z,26.4345,-81.9647,2.584,35.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T06:00:00Z,26.4345,-81.9647,2.319,35.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T07:00:00Z,26.4345,-81.9647,2.077,35.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T08:00:00Z,26.4345,-81.9647,1.909,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T09:00:00Z,26.4345,-81.9647,1.784,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T10:00:00Z,26.4345,-81.9647,1.858,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T11:00:00Z,26.4345,-81.9647,2.075,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T12:00:00Z,26.4345,-81.9647,2.261,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T13:00:00Z,26.4345,-81.9647,2.397,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T14:00:00Z,26.4345,-81.9647,2.499,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T15:00:00Z,26.4345,-81.9647,2.601,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T16:00:00Z,26.4345,-81.9647,2.705,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T17:00:00Z,26.4345,-81.9647,2.665,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T18:00:00Z,26.4345,-81.9647,2.62,34.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T19:00:00Z,26.4345,-81.9647,2.577,35.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T20:00:00Z,26.4345,-81.9647,2.502,34.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T21:00:00Z,26.4345,-81.9647,2.482,35.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T22:00:00Z,26.4345,-81.9647,2.529,35.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T23:00:00Z,26.4345,-81.9647,2.652,35.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T00:00:00Z,26.4345,-81.9647,2.738,35.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T01:00:00Z,26.4345,-81.9647,2.817,35.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T02:00:00Z,26.4345,-81.9647,2.903,35.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T03:00:00Z,26.4345,-81.9647,2.918,35.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T04:00:00Z,26.4345,-81.9647,2.846,35.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T05:00:00Z,26.4345,-81.9647,2.705,35.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T06:00:00Z,26.4345,-81.9647,2.48,35.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T07:00:00Z,26.4345,-81.9647,2.219,35.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T08:00:00Z,26.4345,-81.9647,2.013,35.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T09:00:00Z,26.4345,-81.9647,1.776,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T10:00:00Z,26.4345,-81.9647,1.654,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T11:00:00Z,26.4345,-81.9647,1.804,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T12:00:00Z,26.4345,-81.9647,1.996,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T13:00:00Z,26.4345,-81.9647,2.223,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T14:00:00Z,26.4345,-81.9647,2.462,34.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T15:00:00Z,26.4345,-81.9647,2.833,35.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T16:00:00Z,26.4345,-81.9647,2.937,34.78,1111122 