owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:00:00Z,29.1144,-90.1840,1.896,19.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:15:00Z,29.1144,-90.1840,1.878,19.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:30:00Z,29.1144,-90.1840,1.87,19.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:45:00Z,29.1144,-90.1840,1.862,19.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:00:00Z,29.1144,-90.1840,1.856,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:15:00Z,29.1144,-90.1840,1.851,19.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:30:00Z,29.1144,-90.1840,1.854,19.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:45:00Z,29.1144,-90.1840,1.861,19.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:00:00Z,29.1144,-90.1840,1.863,18.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:15:00Z,29.1144,-90.1840,1.869,18.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:30:00Z,29.1144,-90.1840,1.865,18.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:45:00Z,29.1144,-90.1840,1.874,18.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:00:00Z,29.1144,-90.1840,1.881,18.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:15:00Z,29.1144,-90.1840,1.899,18.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:30:00Z,29.1144,-90.1840,1.902,18.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:45:00Z,29.1144,-90.1840,1.917,18.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:00:00Z,29.1144,-90.1840,1.929,18.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:15:00Z,29.1144,-90.1840,1.946,18.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:30:00Z,29.1144,-90.1840,1.958,18.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:45:00Z,29.1144,-90.1840,1.963,18.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:00:00Z,29.1144,-90.1840,1.978,18.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:15:00Z,29.1144,-90.1840,1.988,18.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:30:00Z,29.1144,-90.1840,1.997,18.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:45:00Z,29.1144,-90.1840,2.013,18.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:00:00Z,29.1144,-90.1840,2.02,18.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:15:00Z,29.1144,-90.1840,2.04,18.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:30:00Z,29.1144,-90.1840,2.059,18.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:45:00Z,29.1144,-90.1840,2.074,18.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:00:00Z,29.1144,-90.1840,2.087,18.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:15:00Z,29.1144,-90.1840,2.1,18.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:30:00Z,29.1144,-90.1840,2.112,18.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:45:00Z,29.1144,-90.1840,2.118,18.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:00:00Z,29.1144,-90.1840,2.137,18.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:15:00Z,29.1144,-90.1840,2.142,19.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:30:00Z,29.1144,-90.1840,2.164,19.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:45:00Z,29.1144,-90.1840,2.181,20.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:00:00Z,29.1144,-90.1840,2.212,20.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:15:00Z,29.1144,-90.1840,2.239,20.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:30:00Z,29.1144,-90.1840,2.266,20.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:45:00Z,29.1144,-90.1840,2.278,21.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:00:00Z,29.1144,-90.1840,2.3,21.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:15:00Z,29.1144,-90.1840,2.316,20.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:30:00Z,29.1144,-90.1840,2.336,21.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:45:00Z,29.1144,-90.1840,2.356,21.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:00:00Z,29.1144,-90.1840,2.375,21.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:15:00Z,29.1144,-90.1840,2.395,21.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:30:00Z,29.1144,-90.1840,2.414,21.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:45:00Z,29.1144,-90.1840,2.43,21.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:00:00Z,29.1144,-90.1840,2.443,21.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:15:00Z,29.1144,-90.1840,2.46,21.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:30:00Z,29.1144,-90.1840,2.474,20.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:45:00Z,29.1144,-90.1840,2.483,20.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:00:00Z,29.1144,-90.1840,2.493,20.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:15:00Z,29.1144,-90.1840,2.509,20.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:30:00Z,29.1144,-90.1840,2.513,19.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:45:00Z,29.1144,-90.1840,2.525,19.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:00:00Z,29.1144,-90.1840,2.53,19.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:15:00Z,29.1144,-90.1840,2.539,20.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:30:00Z,29.1144,-90.1840,2.536,19.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:45:00Z,29.1144,-90.1840,2.541,19.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:00:00Z,29.1144,-90.1840,2.545,19.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:15:00Z,29.1144,-90.1840,2.551,20.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:30:00Z,29.1144,-90.1840,2.555,20.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:45:00Z,29.1144,-90.1840,2.557,19.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:00:00Z,29.1144,-90.1840,2.548,19.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:15:00Z,29.1144,-90.1840,2.549,19.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:30:00Z,29.1144,-90.1840,2.548,18.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:45:00Z,29.1144,-90.1840,2.542,19.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:00:00Z,29.1144,-90.1840,2.539,18.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:15:00Z,29.1144,-90.1840,2.526,19.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:30:00Z,29.1144,-90.1840,2.51,19.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:45:00Z,29.1144,-90.1840,2.497,19.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:00:00Z,29.1144,-90.1840,2.482,19.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:15:00Z,29.1144,-90.1840,2.48,20.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:30:00Z,29.1144,-90.1840,2.479,19.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:45:00Z,29.1144,-90.1840,2.46,19.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:00:00Z,29.1144,-90.1840,2.429,20.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:15:00Z,29.1144,-90.1840,2.416,20.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:30:00Z,29.1144,-90.1840,2.399,20.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:45:00Z,29.1144,-90.1840,2.357,20.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:00:00Z,29.1144,-90.1840,2.328,20.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:15:00Z,29.1144,-90.1840,2.288,19.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:30:00Z,29.1144,-90.1840,2.253,20.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:45:00Z,29.1144,-90.1840,2.226,20.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:00:00Z,29.1144,-90.1840,2.192,20.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:15:00Z,29.1144,-90.1840,2.165,20.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:30:00Z,29.1144,-90.1840,2.136,19.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:45:00Z,29.1144,-90.1840,2.108,19.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:00:00Z,29.1144,-90.1840,2.089,19.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:15:00Z,29.1144,-90.1840,2.072,19.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:30:00Z,29.1144,-90.1840,2.053,19.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:45:00Z,29.1144,-90.1840,2.029,19.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:00:00Z,29.1144,-90.1840,2.008,19.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:15:00Z,29.1144,-90.1840,1.981,19.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:30:00Z,29.1144,-90.1840,1.974,19.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:45:00Z,29.1144,-90.1840,1.972,19.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:00:00Z,29.1144,-90.1840,1.963,19.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:15:00Z,29.1144,-90.1840,1.959,19.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:30:00Z,29.1144,-90.1840,1.946,19.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:45:00Z,29.1144,-90.1840,1.947,19.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:00:00Z,29.1144,-90.1840,1.932,19.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:15:00Z,29.1144,-90.1840,1.927,19.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:30:00Z,29.1144,-90.1840,1.925,19.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:45:00Z,29.1144,-90.1840,1.923,19.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:00:00Z,29.1144,-90.1840,1.918,19.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:15:00Z,29.1144,-90.1840,1.906,19.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:30:00Z,29.1144,-90.1840,1.918,19.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:45:00Z,29.1144,-90.1840,1.912,19.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:00:00Z,29.1144,-90.1840,1.916,19.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:15:00Z,29.1144,-90.1840,1.915,19.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:30:00Z,29.1144,-90.1840,1.915,19.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:45:00Z,29.1144,-90.1840,1.932,19.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:00:00Z,29.1144,-90.1840,1.937,19.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:15:00Z,29.1144,-90.1840,1.948,19.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:30:00Z,29.1144,-90.1840,1.952,19.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:45:00Z,29.1144,-90.1840,1.957,19.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:00:00Z,29.1144,-90.1840,1.97,18.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:15:00Z,29.1144,-90.1840,1.983,18.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:30:00Z,29.1144,-90.1840,2.004,18.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:45:00Z,29.1144,-90.1840,2.011,18.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:00:00Z,29.1144,-90.1840,2.027,18.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:15:00Z,29.1144,-90.1840,2.04,18.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:30:00Z,29.1144,-90.1840,2.055,19.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:45:00Z,29.1144,-90.1840,2.069,19.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:00:00Z,29.1144,-90.1840,2.085,19.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:15:00Z,29.1144,-90.1840,2.092,19.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:30:00Z,29.1144,-90.1840,2.108,19.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:45:00Z,29.1144,-90.1840,2.119,19.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:00:00Z,29.1144,-90.1840,2.135,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:15:00Z,29.1144,-90.1840,2.142,19.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:30:00Z,29.1144,-90.1840,2.155,19.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:45:00Z,29.1144,-90.1840,2.164,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T09:00:00Z,29.1144,-90.1840,2.176,18.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T11:30:00Z,29.1144,-90.1840,2.339,20.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T11:45:00Z,29.1144,-90.1840,2.366,20.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:00:00Z,29.1144,-90.1840,2.389,21.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:15:00Z,29.1144,-90.1840,2.411,21.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:30:00Z,29.1144,-90.1840,2.436,21.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:45:00Z,29.1144,-90.1840,2.446,21.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:00:00Z,29.1144,-90.1840,2.458,21.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:15:00Z,29.1144,-90.1840,0.365,0.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:30:00Z,29.1144,-90.1840,2.318,21.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:45:00Z,29.1144,-90.1840,2.278,21.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:00:00Z,29.1144,-90.1840,2.266,21.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:15:00Z,29.1144,-90.1840,2.264,21.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:30:00Z,29.1144,-90.1840,2.262,21.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:45:00Z,29.1144,-90.1840,2.262,21.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:00:00Z,29.1144,-90.1840,2.261,21.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:15:00Z,29.1144,-90.1840,2.258,20.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:30:00Z,29.1144,-90.1840,2.253,20.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:45:00Z,29.1144,-90.1840,2.249,21.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:00:00Z,29.1144,-90.1840,2.258,20.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:15:00Z,29.1144,-90.1840,2.263,21.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:30:00Z,29.1144,-90.1840,2.265,21.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:45:00Z,29.1144,-90.1840,2.266,20.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:00:00Z,29.1144,-90.1840,2.263,20.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:15:00Z,29.1144,-90.1840,2.262,20.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:30:00Z,29.1144,-90.1840,2.258,20.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:45:00Z,29.1144,-90.1840,2.245,20.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:00:00Z,29.1144,-90.1840,2.24,20.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:15:00Z,29.1144,-90.1840,2.235,19.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:30:00Z,29.1144,-90.1840,2.226,20.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:45:00Z,29.1144,-90.1840,2.221,19.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:00:00Z,29.1144,-90.1840,2.194,19.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:15:00Z,29.1144,-90.1840,2.174,20.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:30:00Z,29.1144,-90.1840,2.165,19.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:45:00Z,29.1144,-90.1840,2.151,21.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:00:00Z,29.1144,-90.1840,2.152,20.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:15:00Z,29.1144,-90.1840,2.132,20.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:30:00Z,29.1144,-90.1840,2.108,21.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:45:00Z,29.1144,-90.1840,2.071,20.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:00:00Z,29.1144,-90.1840,2.04,20.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:15:00Z,29.1144,-90.1840,2.011,21.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:30:00Z,29.1144,-90.1840,1.99,20.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:45:00Z,29.1144,-90.1840,1.972,20.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:00:00Z,29.1144,-90.1840,1.951,20.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:15:00Z,29.1144,-90.1840,1.936,20.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:30:00Z,29.1144,-90.1840,1.919,20.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:45:00Z,29.1144,-90.1840,1.898,20.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:00:00Z,29.1144,-90.1840,1.878,20.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:15:00Z,29.1144,-90.1840,1.858,20.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:30:00Z,29.1144,-90.1840,1.832,20.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:45:00Z,29.1144,-90.1840,1.827,20.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:00:00Z,29.1144,-90.1840,1.8,20.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:15:00Z,29.1144,-90.1840,1.797,20.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:30:00Z,29.1144,-90.1840,1.787,20.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:45:00Z,29.1144,-90.1840,1.782,20.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:00:00Z,29.1144,-90.1840,1.768,20.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:15:00Z,29.1144,-90.1840,1.758,20.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:30:00Z,29.1144,-90.1840,1.751,20.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:45:00Z,29.1144,-90.1840,1.738,20.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:00:00Z,29.1144,-90.1840,1.729,19.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:15:00Z,29.1144,-90.1840,1.723,19.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:30:00Z,29.1144,-90.1840,1.727,19.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:45:00Z,29.1144,-90.1840,1.735,19.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:00:00Z,29.1144,-90.1840,1.73,19.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:15:00Z,29.1144,-90.1840,1.721,19.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:30:00Z,29.1144,-90.1840,1.725,19.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:45:00Z,29.1144,-90.1840,1.722,19.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:00:00Z,29.1144,-90.1840,1.721,19.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:15:00Z,29.1144,-90.1840,1.731,19.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:30:00Z,29.1144,-90.1840,1.735,19.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:45:00Z,29.1144,-90.1840,1.74,19.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:00:00Z,29.1144,-90.1840,1.747,19.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:15:00Z,29.1144,-90.1840,1.749,19.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:30:00Z,29.1144,-90.1840,1.757,19.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:45:00Z,29.1144,-90.1840,1.775,19.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:00:00Z,29.1144,-90.1840,1.782,19.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:15:00Z,29.1144,-90.1840,1.795,19.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:30:00Z,29.1144,-90.1840,1.808,19.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:45:00Z,29.1144,-90.1840,1.805,19.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:00:00Z,29.1144,-90.1840,1.826,19.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:15:00Z,29.1144,-90.1840,1.838,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:30:00Z,29.1144,-90.1840,1.85,19.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:45:00Z,29.1144,-90.1840,1.854,19.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:00:00Z,29.1144,-90.1840,1.862,19.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:15:00Z,29.1144,-90.1840,1.874,19.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:30:00Z,29.1144,-90.1840,1.881,19.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:45:00Z,29.1144,-90.1840,1.899,19.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:00:00Z,29.1144,-90.1840,1.906,19.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:15:00Z,29.1144,-90.1840,1.911,19.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:30:00Z,29.1144,-90.1840,1.923,19.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:45:00Z,29.1144,-90.1840,1.932,19.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:00:00Z,29.1144,-90.1840,1.954,19.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:15:00Z,29.1144,-90.1840,1.965,21.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:30:00Z,29.1144,-90.1840,1.984,21.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:45:00Z,29.1144,-90.1840,2.003,21.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:00:00Z,29.1144,-90.1840,2.028,22.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:15:00Z,29.1144,-90.1840,2.052,22.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:30:00Z,29.1144,-90.1840,2.066,23.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:45:00Z,29.1144,-90.1840,2.088,23.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:00:00Z,29.1144,-90.1840,2.102,23.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:15:00Z,29.1144,-90.1840,2.116,23.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:30:00Z,29.1144,-90.1840,2.13,23.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:45:00Z,29.1144,-90.1840,2.141,23.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:00:00Z,29.1144,-90.1840,2.154,23.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:15:00Z,29.1144,-90.1840,2.169,23.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:30:00Z,29.1144,-90.1840,2.178,23.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:45:00Z,29.1144,-90.1840,2.19,23.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:00:00Z,29.1144,-90.1840,2.195,23.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:15:00Z,29.1144,-90.1840,2.203,23.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:30:00Z,29.1144,-90.1840,2.211,23.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:45:00Z,29.1144,-90.1840,2.213,23.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:00:00Z,29.1144,-90.1840,2.217,22.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:15:00Z,29.1144,-90.1840,2.225,23.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:30:00Z,29.1144,-90.1840,2.235,22.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:45:00Z,29.1144,-90.1840,2.24,22.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:00:00Z,29.1144,-90.1840,2.243,22.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:15:00Z,29.1144,-90.1840,2.245,22.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:30:00Z,29.1144,-90.1840,2.241,21.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:45:00Z,29.1144,-90.1840,2.241,21.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:00:00Z,29.1144,-90.1840,2.237,21.64,11111222 