owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T00:00:00Z,29.4012,-89.0355,10.0,1.063,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T01:00:00Z,29.4012,-89.0355,10.0,1.402,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T02:00:00Z,29.4012,-89.0355,10.0,2.405,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T03:00:00Z,29.4012,-89.0355,10.0,2.0,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T04:00:00Z,29.4012,-89.0355,10.0,3.362,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T05:00:00Z,29.4012,-89.0355,10.0,1.984,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T06:00:00Z,29.4012,-89.0355,10.0,2.095,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T07:00:00Z,29.4012,-89.0355,10.0,2.491,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T08:00:00Z,29.4012,-89.0355,10.0,3.331,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T09:00:00Z,29.4012,-89.0355,10.0,2.262,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T10:00:00Z,29.4012,-89.0355,10.0,2.508,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T11:00:00Z,29.4012,-89.0355,10.0,1.271,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T12:00:00Z,29.4012,-89.0355,10.0,1.204,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T13:00:00Z,29.4012,-89.0355,10.0,1.497,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T14:00:00Z,29.4012,-89.0355,10.0,2.292,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T15:00:00Z,29.4012,-89.0355,10.0,0.6,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T16:00:00Z,29.4012,-89.0355,10.0,0.789,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T17:00:00Z,29.4012,-89.0355,10.0,0.532,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T18:00:00Z,29.4012,-89.0355,10.0,0.571,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T19:00:00Z,29.4012,-89.0355,10.0,2.336,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T20:00:00Z,29.4012,-89.0355,10.0,1.207,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T21:00:00Z,29.4012,-89.0355,10.0,1.143,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T22:00:00Z,29.4012,-89.0355,10.0,1.305,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-01T23:00:00Z,29.4012,-89.0355,10.0,2.258,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T00:00:00Z,29.4012,-89.0355,10.0,3.861,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T01:00:00Z,29.4012,-89.0355,10.0,5.128,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T02:00:00Z,29.4012,-89.0355,10.0,5.357,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T03:00:00Z,29.4012,-89.0355,10.0,5.823,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T04:00:00Z,29.4012,-89.0355,10.0,5.906,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T05:00:00Z,29.4012,-89.0355,10.0,5.645,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T06:00:00Z,29.4012,-89.0355,10.0,5.046,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T07:00:00Z,29.4012,-89.0355,10.0,4.821,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T08:00:00Z,29.4012,-89.0355,10.0,3.893,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T09:00:00Z,29.4012,-89.0355,10.0,3.781,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T10:00:00Z,29.4012,-89.0355,10.0,4.018,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T11:00:00Z,29.4012,-89.0355,10.0,4.239,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T12:00:00Z,29.4012,-89.0355,10.0,4.18,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T13:00:00Z,29.4012,-89.0355,10.0,3.084,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T14:00:00Z,29.4012,-89.0355,10.0,4.074,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T15:00:00Z,29.4012,-89.0355,10.0,3.636,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T16:00:00Z,29.4012,-89.0355,10.0,3.35,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T17:00:00Z,29.4012,-89.0355,10.0,2.127,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T18:00:00Z,29.4012,-89.0355,10.0,1.502,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T19:00:00Z,29.4012,-89.0355,10.0,1.678,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T20:00:00Z,29.4012,-89.0355,10.0,3.343,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T21:00:00Z,29.4012,-89.0355,10.0,6.532,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T22:00:00Z,29.4012,-89.0355,10.0,4.866,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-02T23:00:00Z,29.4012,-89.0355,10.0,6.369,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T00:00:00Z,29.4012,-89.0355,10.0,6.994,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T01:00:00Z,29.4012,-89.0355,10.0,6.239,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T02:00:00Z,29.4012,-89.0355,10.0,7.36,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T03:00:00Z,29.4012,-89.0355,10.0,5.751,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T04:00:00Z,29.4012,-89.0355,10.0,4.735,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T05:00:00Z,29.4012,-89.0355,10.0,4.264,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T06:00:00Z,29.4012,-89.0355,10.0,5.061,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T07:00:00Z,29.4012,-89.0355,10.0,5.238,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T08:00:00Z,29.4012,-89.0355,10.0,5.902,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T09:00:00Z,29.4012,-89.0355,10.0,4.517,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T10:00:00Z,29.4012,-89.0355,10.0,4.194,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T11:00:00Z,29.4012,-89.0355,10.0,4.067,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T12:00:00Z,29.4012,-89.0355,10.0,4.136,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T13:00:00Z,29.4012,-89.0355,10.0,5.143,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T14:00:00Z,29.4012,-89.0355,10.0,4.728,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T15:00:00Z,29.4012,-89.0355,10.0,6.088,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T16:00:00Z,29.4012,-89.0355,10.0,5.97,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T17:00:00Z,29.4012,-89.0355,10.0,6.316,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T18:00:00Z,29.4012,-89.0355,10.0,5.472,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T19:00:00Z,29.4012,-89.0355,10.0,6.264,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T20:00:00Z,29.4012,-89.0355,10.0,5.87,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T21:00:00Z,29.4012,-89.0355,10.0,5.276,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T22:00:00Z,29.4012,-89.0355,10.0,4.751,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-03T23:00:00Z,29.4012,-89.0355,10.0,5.01,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T00:00:00Z,29.4012,-89.0355,10.0,2.865,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T01:00:00Z,29.4012,-89.0355,10.0,2.535,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T02:00:00Z,29.4012,-89.0355,10.0,4.661,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T03:00:00Z,29.4012,-89.0355,10.0,5.378,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T04:00:00Z,29.4012,-89.0355,10.0,5.347,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T05:00:00Z,29.4012,-89.0355,10.0,5.474,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T06:00:00Z,29.4012,-89.0355,10.0,4.776,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T07:00:00Z,29.4012,-89.0355,10.0,4.183,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T08:00:00Z,29.4012,-89.0355,10.0,4.101,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T09:00:00Z,29.4012,-89.0355,10.0,4.384,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T10:00:00Z,29.4012,-89.0355,10.0,3.459,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T11:00:00Z,29.4012,-89.0355,10.0,2.813,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T12:00:00Z,29.4012,-89.0355,10.0,2.14,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T13:00:00Z,29.4012,-89.0355,10.0,3.141,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T14:00:00Z,29.4012,-89.0355,10.0,3.858,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T15:00:00Z,29.4012,-89.0355,10.0,4.467,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T16:00:00Z,29.4012,-89.0355,10.0,8.19,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T17:00:00Z,29.4012,-89.0355,10.0,4.289,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T18:00:00Z,29.4012,-89.0355,10.0,7.02,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T19:00:00Z,29.4012,-89.0355,10.0,5.002,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T20:00:00Z,29.4012,-89.0355,10.0,5.206,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T21:00:00Z,29.4012,-89.0355,10.0,6.383,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T22:00:00Z,29.4012,-89.0355,10.0,5.323,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-04T23:00:00Z,29.4012,-89.0355,10.0,6.04,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T00:00:00Z,29.4012,-89.0355,10.0,5.071,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T01:00:00Z,29.4012,-89.0355,10.0,3.993,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T02:00:00Z,29.4012,-89.0355,10.0,3.489,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T03:00:00Z,29.4012,-89.0355,10.0,3.844,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T04:00:00Z,29.4012,-89.0355,10.0,5.522,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T05:00:00Z,29.4012,-89.0355,10.0,7.53,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T06:00:00Z,29.4012,-89.0355,10.0,8.18,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T07:00:00Z,29.4012,-89.0355,10.0,7.69,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T08:00:00Z,29.4012,-89.0355,10.0,8.24,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T09:00:00Z,29.4012,-89.0355,10.0,6.333,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T10:00:00Z,29.4012,-89.0355,10.0,6.038,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T11:00:00Z,29.4012,-89.0355,10.0,4.828,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T12:00:00Z,29.4012,-89.0355,10.0,5.184,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T13:00:00Z,29.4012,-89.0355,10.0,4.13,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T14:00:00Z,29.4012,-89.0355,10.0,4.421,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T15:00:00Z,29.4012,-89.0355,10.0,4.139,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T16:00:00Z,29.4012,-89.0355,10.0,4.687,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T17:00:00Z,29.4012,-89.0355,10.0,5.249,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T18:00:00Z,29.4012,-89.0355,10.0,6.78,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T19:00:00Z,29.4012,-89.0355,10.0,5.386,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T20:00:00Z,29.4012,-89.0355,10.0,5.849,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T21:00:00Z,29.4012,-89.0355,10.0,8.21,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T22:00:00Z,29.4012,-89.0355,10.0,7.44,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-05T23:00:00Z,29.4012,-89.0355,10.0,4.376,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T00:00:00Z,29.4012,-89.0355,10.0,4.959,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T01:00:00Z,29.4012,-89.0355,10.0,6.61,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T02:00:00Z,29.4012,-89.0355,10.0,7.13,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T03:00:00Z,29.4012,-89.0355,10.0,7.59,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T04:00:00Z,29.4012,-89.0355,10.0,6.536,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T05:00:00Z,29.4012,-89.0355,10.0,7.55,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T06:00:00Z,29.4012,-89.0355,10.0,7.13,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T07:00:00Z,29.4012,-89.0355,10.0,8.41,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T08:00:00Z,29.4012,-89.0355,10.0,8.34,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T09:00:00Z,29.4012,-89.0355,10.0,7.11,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T10:00:00Z,29.4012,-89.0355,10.0,7.84,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T11:00:00Z,29.4012,-89.0355,10.0,7.88,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T12:00:00Z,29.4012,-89.0355,10.0,7.45,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T13:00:00Z,29.4012,-89.0355,10.0,6.566,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T14:00:00Z,29.4012,-89.0355,10.0,6.358,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T15:00:00Z,29.4012,-89.0355,10.0,5.279,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T16:00:00Z,29.4012,-89.0355,10.0,5.812,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T17:00:00Z,29.4012,-89.0355,10.0,6.631,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T18:00:00Z,29.4012,-89.0355,10.0,6.118,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T19:00:00Z,29.4012,-89.0355,10.0,8.31,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T20:00:00Z,29.4012,-89.0355,10.0,10.81,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T21:00:00Z,29.4012,-89.0355,10.0,8.73,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T22:00:00Z,29.4012,-89.0355,10.0,4.04,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-06T23:00:00Z,29.4012,-89.0355,10.0,1.126,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T00:00:00Z,29.4012,-89.0355,10.0,1.838,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T01:00:00Z,29.4012,-89.0355,10.0,4.284,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T02:00:00Z,29.4012,-89.0355,10.0,4.58,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T03:00:00Z,29.4012,-89.0355,10.0,4.389,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T04:00:00Z,29.4012,-89.0355,10.0,5.059,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T05:00:00Z,29.4012,-89.0355,10.0,6.255,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T06:00:00Z,29.4012,-89.0355,10.0,6.093,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T07:00:00Z,29.4012,-89.0355,10.0,5.354,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T08:00:00Z,29.4012,-89.0355,10.0,5.704,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T09:00:00Z,29.4012,-89.0355,10.0,5.126,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T10:00:00Z,29.4012,-89.0355,10.0,5.176,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T11:00:00Z,29.4012,-89.0355,10.0,5.536,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T12:00:00Z,29.4012,-89.0355,10.0,5.27,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T13:00:00Z,29.4012,-89.0355,10.0,6.773,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T14:00:00Z,29.4012,-89.0355,10.0,7.44,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T15:00:00Z,29.4012,-89.0355,10.0,13.08,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T16:00:00Z,29.4012,-89.0355,10.0,8.15,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T17:00:00Z,29.4012,-89.0355,10.0,0.581,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T18:00:00Z,29.4012,-89.0355,10.0,2.622,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T19:00:00Z,29.4012,-89.0355,10.0,3.351,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T20:00:00Z,29.4012,-89.0355,10.0,2.862,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T21:00:00Z,29.4012,-89.0355,10.0,5.094,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T22:00:00Z,29.4012,-89.0355,10.0,6.174,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-07T23:00:00Z,29.4012,-89.0355,10.0,9.94,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T00:00:00Z,29.4012,-89.0355,10.0,6.192,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T01:00:00Z,29.4012,-89.0355,10.0,2.384,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T02:00:00Z,29.4012,-89.0355,10.0,4.453,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T03:00:00Z,29.4012,-89.0355,10.0,3.807,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T04:00:00Z,29.4012,-89.0355,10.0,4.745,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T05:00:00Z,29.4012,-89.0355,10.0,4.648,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T06:00:00Z,29.4012,-89.0355,10.0,5.38,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T07:00:00Z,29.4012,-89.0355,10.0,5.266,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T08:00:00Z,29.4012,-89.0355,10.0,5.052,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T09:00:00Z,29.4012,-89.0355,10.0,2.428,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T10:00:00Z,29.4012,-89.0355,10.0,3.139,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T11:00:00Z,29.4012,-89.0355,10.0,10.11,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T12:00:00Z,29.4012,-89.0355,10.0,4.25,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T13:00:00Z,29.4012,-89.0355,10.0,5.001,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T14:00:00Z,29.4012,-89.0355,10.0,7.26,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T15:00:00Z,29.4012,-89.0355,10.0,5.597,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T16:00:00Z,29.4012,-89.0355,10.0,7.68,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T17:00:00Z,29.4012,-89.0355,10.0,4.589,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T18:00:00Z,29.4012,-89.0355,10.0,3.649,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T19:00:00Z,29.4012,-89.0355,10.0,4.719,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T20:00:00Z,29.4012,-89.0355,10.0,2.563,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T21:00:00Z,29.4012,-89.0355,10.0,4.167,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T22:00:00Z,29.4012,-89.0355,10.0,8.26,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-08T23:00:00Z,29.4012,-89.0355,10.0,11.85,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-09T00:00:00Z,29.4012,-89.0355,10.0,7.25,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-09T01:00:00Z,29.4012,-89.0355,10.0,2.864,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-09T02:00:00Z,29.4012,-89.0355,10.0,2.262,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-09T03:00:00Z,29.4012,-89.0355,10.0,5.741,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-07-09T04:00:00Z,29.4012,-89.0355,10.0,6.558,249.0,,'11111222,11111222,99999999' 