owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T00:00:00Z,30.3288,-87.8293,0.0,8.1,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T00:30:00Z,30.3288,-87.8293,0.0,8.5,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T01:00:00Z,30.3288,-87.8293,0.0,9.8,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T01:30:00Z,30.3288,-87.8293,0.0,9.1,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T02:00:00Z,30.3288,-87.8293,0.0,9.5,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T02:30:00Z,30.3288,-87.8293,0.0,5.4,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T03:00:00Z,30.3288,-87.8293,0.0,7.4,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T03:30:00Z,30.3288,-87.8293,0.0,3.7,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T04:00:00Z,30.3288,-87.8293,0.0,3.0,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T04:30:00Z,30.3288,-87.8293,0.0,4.2,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T05:00:00Z,30.3288,-87.8293,0.0,3.2,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T05:30:00Z,30.3288,-87.8293,0.0,1.5,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T06:30:00Z,30.3288,-87.8293,0.0,2.3,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T07:00:00Z,30.3288,-87.8293,0.0,1.1,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T07:30:00Z,30.3288,-87.8293,0.0,1.2,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T08:00:00Z,30.3288,-87.8293,0.0,4.0,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T08:30:00Z,30.3288,-87.8293,0.0,3.8,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T09:00:00Z,30.3288,-87.8293,0.0,3.6,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T09:30:00Z,30.3288,-87.8293,0.0,2.8,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T10:00:00Z,30.3288,-87.8293,0.0,2.6,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T10:30:00Z,30.3288,-87.8293,0.0,2.6,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T11:00:00Z,30.3288,-87.8293,0.0,3.3,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T11:30:00Z,30.3288,-87.8293,0.0,3.0,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T12:00:00Z,30.3288,-87.8293,0.0,3.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T12:30:00Z,30.3288,-87.8293,0.0,2.6,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T13:00:00Z,30.3288,-87.8293,0.0,4.4,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T13:30:00Z,30.3288,-87.8293,0.0,2.0,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T14:00:00Z,30.3288,-87.8293,0.0,3.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T14:30:00Z,30.3288,-87.8293,0.0,5.1,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T15:00:00Z,30.3288,-87.8293,0.0,7.8,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T15:30:00Z,30.3288,-87.8293,0.0,7.8,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T16:00:00Z,30.3288,-87.8293,0.0,6.8,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T16:30:00Z,30.3288,-87.8293,0.0,7.0,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T17:00:00Z,30.3288,-87.8293,0.0,6.8,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T17:30:00Z,30.3288,-87.8293,0.0,5.7,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T18:00:00Z,30.3288,-87.8293,0.0,7.5,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T18:30:00Z,30.3288,-87.8293,0.0,6.3,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T19:00:00Z,30.3288,-87.8293,0.0,7.4,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T19:30:00Z,30.3288,-87.8293,0.0,7.6,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T20:00:00Z,30.3288,-87.8293,0.0,7.7,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T20:30:00Z,30.3288,-87.8293,0.0,7.7,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T21:00:00Z,30.3288,-87.8293,0.0,8.4,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T21:30:00Z,30.3288,-87.8293,0.0,8.1,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T22:00:00Z,30.3288,-87.8293,0.0,7.8,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T22:30:00Z,30.3288,-87.8293,0.0,8.6,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T23:00:00Z,30.3288,-87.8293,0.0,9.1,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-01T23:30:00Z,30.3288,-87.8293,0.0,8.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T00:00:00Z,30.3288,-87.8293,0.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T00:30:00Z,30.3288,-87.8293,0.0,8.1,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T01:00:00Z,30.3288,-87.8293,0.0,6.0,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T01:30:00Z,30.3288,-87.8293,0.0,6.0,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T02:00:00Z,30.3288,-87.8293,0.0,3.7,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T02:30:00Z,30.3288,-87.8293,0.0,3.9,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T03:00:00Z,30.3288,-87.8293,0.0,3.7,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T03:30:00Z,30.3288,-87.8293,0.0,3.6,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T04:00:00Z,30.3288,-87.8293,0.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T04:30:00Z,30.3288,-87.8293,0.0,2.9,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T05:00:00Z,30.3288,-87.8293,0.0,3.3,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T05:30:00Z,30.3288,-87.8293,0.0,2.3,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T06:00:00Z,30.3288,-87.8293,0.0,7.7,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T06:30:00Z,30.3288,-87.8293,0.0,6.5,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T07:00:00Z,30.3288,-87.8293,0.0,5.4,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T07:30:00Z,30.3288,-87.8293,0.0,4.4,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T08:00:00Z,30.3288,-87.8293,0.0,2.8,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T08:30:00Z,30.3288,-87.8293,0.0,2.0,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T09:00:00Z,30.3288,-87.8293,0.0,2.3,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T09:30:00Z,30.3288,-87.8293,0.0,2.8,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T10:00:00Z,30.3288,-87.8293,0.0,3.2,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T10:30:00Z,30.3288,-87.8293,0.0,3.9,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T11:00:00Z,30.3288,-87.8293,0.0,2.2,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T11:30:00Z,30.3288,-87.8293,0.0,1.9,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T12:00:00Z,30.3288,-87.8293,0.0,0.9,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T12:30:00Z,30.3288,-87.8293,0.0,1.3,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T13:00:00Z,30.3288,-87.8293,0.0,0.1,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T13:30:00Z,30.3288,-87.8293,0.0,1.0,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T14:00:00Z,30.3288,-87.8293,0.0,1.3,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T14:30:00Z,30.3288,-87.8293,0.0,1.4,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T15:00:00Z,30.3288,-87.8293,0.0,1.7,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T15:30:00Z,30.3288,-87.8293,0.0,1.7,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T16:00:00Z,30.3288,-87.8293,0.0,3.2,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T16:30:00Z,30.3288,-87.8293,0.0,3.7,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T17:00:00Z,30.3288,-87.8293,0.0,5.5,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T17:30:00Z,30.3288,-87.8293,0.0,4.4,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T18:00:00Z,30.3288,-87.8293,0.0,5.0,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T18:30:00Z,30.3288,-87.8293,0.0,5.6,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T19:00:00Z,30.3288,-87.8293,0.0,5.8,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T19:30:00Z,30.3288,-87.8293,0.0,5.7,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T20:00:00Z,30.3288,-87.8293,0.0,5.9,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T20:30:00Z,30.3288,-87.8293,0.0,5.9,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T21:00:00Z,30.3288,-87.8293,0.0,4.5,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T21:30:00Z,30.3288,-87.8293,0.0,5.0,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T22:00:00Z,30.3288,-87.8293,0.0,4.2,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T22:30:00Z,30.3288,-87.8293,0.0,3.5,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T23:00:00Z,30.3288,-87.8293,0.0,2.6,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-02T23:30:00Z,30.3288,-87.8293,0.0,5.3,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T00:00:00Z,30.3288,-87.8293,0.0,5.8,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T00:30:00Z,30.3288,-87.8293,0.0,4.8,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T01:00:00Z,30.3288,-87.8293,0.0,3.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T01:30:00Z,30.3288,-87.8293,0.0,3.9,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T02:00:00Z,30.3288,-87.8293,0.0,4.7,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T02:30:00Z,30.3288,-87.8293,0.0,4.6,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T03:00:00Z,30.3288,-87.8293,0.0,3.5,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T03:30:00Z,30.3288,-87.8293,0.0,2.9,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T04:00:00Z,30.3288,-87.8293,0.0,3.3,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T04:30:00Z,30.3288,-87.8293,0.0,3.8,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T05:00:00Z,30.3288,-87.8293,0.0,3.3,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T05:30:00Z,30.3288,-87.8293,0.0,2.9,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T06:00:00Z,30.3288,-87.8293,0.0,1.9,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T06:30:00Z,30.3288,-87.8293,0.0,1.8,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T07:00:00Z,30.3288,-87.8293,0.0,2.0,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T07:30:00Z,30.3288,-87.8293,0.0,2.4,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T08:00:00Z,30.3288,-87.8293,0.0,2.3,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T08:30:00Z,30.3288,-87.8293,0.0,2.8,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T09:00:00Z,30.3288,-87.8293,0.0,2.9,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T09:30:00Z,30.3288,-87.8293,0.0,3.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T10:00:00Z,30.3288,-87.8293,0.0,1.8,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T10:30:00Z,30.3288,-87.8293,0.0,2.1,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T11:00:00Z,30.3288,-87.8293,0.0,2.0,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T11:30:00Z,30.3288,-87.8293,0.0,2.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T12:00:00Z,30.3288,-87.8293,0.0,1.2,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T12:30:00Z,30.3288,-87.8293,0.0,1.4,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T13:00:00Z,30.3288,-87.8293,0.0,2.8,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T13:30:00Z,30.3288,-87.8293,0.0,3.6,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T14:00:00Z,30.3288,-87.8293,0.0,2.7,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T14:30:00Z,30.3288,-87.8293,0.0,2.0,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T15:00:00Z,30.3288,-87.8293,0.0,2.7,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T15:30:00Z,30.3288,-87.8293,0.0,2.8,315.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T16:00:00Z,30.3288,-87.8293,0.0,1.8,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T16:30:00Z,30.3288,-87.8293,0.0,2.2,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T17:00:00Z,30.3288,-87.8293,0.0,2.6,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T17:30:00Z,30.3288,-87.8293,0.0,3.6,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T18:00:00Z,30.3288,-87.8293,0.0,4.4,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T18:30:00Z,30.3288,-87.8293,0.0,4.3,305.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T19:00:00Z,30.3288,-87.8293,0.0,4.7,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T19:30:00Z,30.3288,-87.8293,0.0,5.2,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T20:00:00Z,30.3288,-87.8293,0.0,4.1,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T20:30:00Z,30.3288,-87.8293,0.0,3.3,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T21:00:00Z,30.3288,-87.8293,0.0,3.1,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T21:30:00Z,30.3288,-87.8293,0.0,3.8,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T22:00:00Z,30.3288,-87.8293,0.0,3.9,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T22:30:00Z,30.3288,-87.8293,0.0,4.3,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T23:00:00Z,30.3288,-87.8293,0.0,4.1,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-03T23:30:00Z,30.3288,-87.8293,0.0,4.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T00:00:00Z,30.3288,-87.8293,0.0,4.0,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T00:30:00Z,30.3288,-87.8293,0.0,4.8,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T01:00:00Z,30.3288,-87.8293,0.0,4.3,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T01:30:00Z,30.3288,-87.8293,0.0,3.0,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T02:00:00Z,30.3288,-87.8293,0.0,3.5,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T02:30:00Z,30.3288,-87.8293,0.0,3.8,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T03:00:00Z,30.3288,-87.8293,0.0,2.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T03:30:00Z,30.3288,-87.8293,0.0,2.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T04:00:00Z,30.3288,-87.8293,0.0,2.1,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T04:30:00Z,30.3288,-87.8293,0.0,1.8,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T05:00:00Z,30.3288,-87.8293,0.0,3.4,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T05:30:00Z,30.3288,-87.8293,0.0,3.4,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T06:00:00Z,30.3288,-87.8293,0.0,2.8,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T06:30:00Z,30.3288,-87.8293,0.0,2.8,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T07:00:00Z,30.3288,-87.8293,0.0,2.2,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T07:30:00Z,30.3288,-87.8293,0.0,1.4,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T08:00:00Z,30.3288,-87.8293,0.0,0.3,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T08:30:00Z,30.3288,-87.8293,0.0,1.7,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T09:00:00Z,30.3288,-87.8293,0.0,1.6,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T09:30:00Z,30.3288,-87.8293,0.0,2.1,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T10:00:00Z,30.3288,-87.8293,0.0,2.4,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T10:30:00Z,30.3288,-87.8293,0.0,1.7,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T11:00:00Z,30.3288,-87.8293,0.0,2.5,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T11:30:00Z,30.3288,-87.8293,0.0,2.9,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T12:00:00Z,30.3288,-87.8293,0.0,2.8,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T12:30:00Z,30.3288,-87.8293,0.0,2.7,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T13:00:00Z,30.3288,-87.8293,0.0,3.4,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T13:30:00Z,30.3288,-87.8293,0.0,3.1,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T14:00:00Z,30.3288,-87.8293,0.0,3.4,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T14:30:00Z,30.3288,-87.8293,0.0,2.7,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T15:00:00Z,30.3288,-87.8293,0.0,2.0,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T15:30:00Z,30.3288,-87.8293,0.0,1.0,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T16:00:00Z,30.3288,-87.8293,0.0,0.9,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T16:30:00Z,30.3288,-87.8293,0.0,1.6,308.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T17:00:00Z,30.3288,-87.8293,0.0,1.5,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T17:30:00Z,30.3288,-87.8293,0.0,2.0,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T18:00:00Z,30.3288,-87.8293,0.0,2.1,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T18:30:00Z,30.3288,-87.8293,0.0,2.0,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T19:00:00Z,30.3288,-87.8293,0.0,2.0,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T19:30:00Z,30.3288,-87.8293,0.0,1.5,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T20:00:00Z,30.3288,-87.8293,0.0,1.2,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T20:30:00Z,30.3288,-87.8293,0.0,1.4,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T21:00:00Z,30.3288,-87.8293,0.0,1.4,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T21:30:00Z,30.3288,-87.8293,0.0,1.9,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T22:00:00Z,30.3288,-87.8293,0.0,1.4,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T22:30:00Z,30.3288,-87.8293,0.0,0.8,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T23:00:00Z,30.3288,-87.8293,0.0,0.4,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-04T23:30:00Z,30.3288,-87.8293,0.0,0.1,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T00:00:00Z,30.3288,-87.8293,0.0,0.5,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T00:30:00Z,30.3288,-87.8293,0.0,1.8,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T01:00:00Z,30.3288,-87.8293,0.0,2.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T01:30:00Z,30.3288,-87.8293,0.0,1.1,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T02:00:00Z,30.3288,-87.8293,0.0,1.9,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T02:30:00Z,30.3288,-87.8293,0.0,2.0,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T03:00:00Z,30.3288,-87.8293,0.0,1.5,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T03:30:00Z,30.3288,-87.8293,0.0,2.4,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T04:00:00Z,30.3288,-87.8293,0.0,1.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T04:30:00Z,30.3288,-87.8293,0.0,1.5,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T05:00:00Z,30.3288,-87.8293,0.0,1.6,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T05:30:00Z,30.3288,-87.8293,0.0,1.8,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T06:00:00Z,30.3288,-87.8293,0.0,2.8,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-11-05T06:30:00Z,30.3288,-87.8293,0.0,3.3,80.0,99.0,'11111222,11111222,11144222' 