owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-12-01T00:00:00Z,28.9818,-94.9186,4.0,5.525477355,141.0975787,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T00:30:00Z,28.9818,-94.9186,4.0,4.869630376,140.9178576,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T01:00:00Z,28.9818,-94.9186,4.0,4.612027754,139.7493561,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T01:30:00Z,28.9818,-94.9186,4.0,5.743944638,146.144228,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T02:00:00Z,28.9818,-94.9186,4.0,6.876074461,143.3970435,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T02:30:00Z,28.9818,-94.9186,4.0,6.512488004,141.5465912,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T03:00:00Z,28.9818,-94.9186,4.0,6.76498337,146.9444649,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T03:30:00Z,28.9818,-94.9186,4.0,5.597088529,151.7411198,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T04:00:00Z,28.9818,-94.9186,4.0,5.933169473,155.2925741,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T04:30:00Z,28.9818,-94.9186,4.0,4.114425841,153.7466077,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T05:00:00Z,28.9818,-94.9186,4.0,4.269297366,157.7004248,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T05:30:00Z,28.9818,-94.9186,4.0,4.533629892,155.6399866,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T06:00:00Z,28.9818,-94.9186,4.0,3.691205765,151.6995209,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T06:30:00Z,28.9818,-94.9186,4.0,3.528540775,153.2173683,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T07:00:00Z,28.9818,-94.9186,4.0,3.298029715,147.1293635,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T07:30:00Z,28.9818,-94.9186,4.0,2.58172423,133.5878326,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T08:00:00Z,28.9818,-94.9186,4.0,2.481632527,141.0520336,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T08:30:00Z,28.9818,-94.9186,4.0,2.916710476,137.7794761,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T09:00:00Z,28.9818,-94.9186,4.0,3.132107916,142.6547756,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T09:30:00Z,28.9818,-94.9186,4.0,2.909312634,137.6471351,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T10:00:00Z,28.9818,-94.9186,4.0,2.987390165,147.1613479,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T10:30:00Z,28.9818,-94.9186,4.0,2.290196498,143.8809541,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T11:00:00Z,28.9818,-94.9186,4.0,2.618740155,132.5242088,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T11:30:00Z,28.9818,-94.9186,4.0,2.454648651,145.7923091,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T12:00:00Z,28.9818,-94.9186,4.0,2.134900466,118.8464206,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T12:30:00Z,28.9818,-94.9186,4.0,2.504595776,124.2614437,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T13:00:00Z,28.9818,-94.9186,4.0,2.759492707,137.0561997,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T13:30:00Z,28.9818,-94.9186,4.0,3.220248438,154.2309431,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T14:00:00Z,28.9818,-94.9186,4.0,3.550690074,156.2507715,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T14:30:00Z,28.9818,-94.9186,4.0,3.517740752,149.7907404,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T15:00:00Z,28.9818,-94.9186,4.0,3.500471397,149.6260247,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T15:30:00Z,28.9818,-94.9186,4.0,2.996064085,140.1457618,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T16:00:00Z,28.9818,-94.9186,4.0,2.534284909,143.9895432,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T16:30:00Z,28.9818,-94.9186,4.0,2.469696338,149.5935498,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T17:00:00Z,28.9818,-94.9186,4.0,2.314584196,150.7773703,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T17:30:00Z,28.9818,-94.9186,4.0,2.145972973,140.6733246,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T18:00:00Z,28.9818,-94.9186,4.0,2.384722206,137.2094381,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T18:30:00Z,28.9818,-94.9186,4.0,2.74432141,127.747138,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T19:00:00Z,28.9818,-94.9186,4.0,2.574975728,130.4326786,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T19:30:00Z,28.9818,-94.9186,4.0,2.667901797,137.2787815,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T20:00:00Z,28.9818,-94.9186,4.0,2.40842272,140.5602499,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T20:30:00Z,28.9818,-94.9186,4.0,2.661766331,132.2595315,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T21:00:00Z,28.9818,-94.9186,4.0,2.837481277,132.8580858,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T21:30:00Z,28.9818,-94.9186,4.0,3.101773686,138.1366667,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T22:00:00Z,28.9818,-94.9186,4.0,2.802231254,142.394307,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T22:30:00Z,28.9818,-94.9186,4.0,3.012042496,142.8260426,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T23:00:00Z,28.9818,-94.9186,4.0,2.853944639,140.1176186,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-01T23:30:00Z,28.9818,-94.9186,4.0,2.568443108,132.9492821,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T00:00:00Z,28.9818,-94.9186,4.0,3.130015974,143.3134516,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T00:30:00Z,28.9818,-94.9186,4.0,2.998683044,141.9074623,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T01:00:00Z,28.9818,-94.9186,4.0,3.364817974,140.0639207,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T01:30:00Z,28.9818,-94.9186,4.0,3.16810669,143.6006179,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T02:00:00Z,28.9818,-94.9186,4.0,3.318101867,143.5793611,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T02:30:00Z,28.9818,-94.9186,4.0,3.176822312,147.8610787,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T03:00:00Z,28.9818,-94.9186,4.0,3.300802933,152.5812845,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T03:30:00Z,28.9818,-94.9186,4.0,3.749453293,151.6581223,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T04:00:00Z,28.9818,-94.9186,4.0,4.435865192,151.0084022,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T04:30:00Z,28.9818,-94.9186,4.0,3.834814207,151.4971351,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T05:00:00Z,28.9818,-94.9186,4.0,3.224903099,156.6150441,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T05:30:00Z,28.9818,-94.9186,4.0,2.500599928,152.1030047,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T06:00:00Z,28.9818,-94.9186,4.0,2.444013093,143.3179455,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T06:30:00Z,28.9818,-94.9186,4.0,2.41,150.1374459,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T07:00:00Z,28.9818,-94.9186,4.0,2.610938529,150.3914926,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T07:30:00Z,28.9818,-94.9186,4.0,2.236179778,154.0081588,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T08:00:00Z,28.9818,-94.9186,4.0,1.489496559,147.05705,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T08:30:00Z,28.9818,-94.9186,4.0,1.126099463,138.2400084,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T09:00:00Z,28.9818,-94.9186,4.0,1.782273829,140.2358931,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T09:30:00Z,28.9818,-94.9186,4.0,1.341118936,120.964105,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T10:00:00Z,28.9818,-94.9186,4.0,1.489597261,107.5838617,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T10:30:00Z,28.9818,-94.9186,4.0,1.362130684,122.4070152,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T11:00:00Z,28.9818,-94.9186,4.0,2.141494805,124.729336,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T11:30:00Z,28.9818,-94.9186,4.0,2.491104173,122.5420984,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T12:00:00Z,28.9818,-94.9186,4.0,2.236515146,141.9006277,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T12:30:00Z,28.9818,-94.9186,4.0,1.988491891,132.7585703,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T13:00:00Z,28.9818,-94.9186,4.0,2.397352707,135.8453229,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T13:30:00Z,28.9818,-94.9186,4.0,2.100119044,135.1932296,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T14:00:00Z,28.9818,-94.9186,4.0,1.974082065,143.6528372,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T14:30:00Z,28.9818,-94.9186,4.0,1.471461858,121.0976611,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T15:00:00Z,28.9818,-94.9186,4.0,2.224275163,118.7547206,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T15:30:00Z,28.9818,-94.9186,4.0,2.282651966,124.1081105,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T16:00:00Z,28.9818,-94.9186,4.0,2.34957443,108.3582128,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T16:30:00Z,28.9818,-94.9186,4.0,2.06603485,106.5933756,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T17:00:00Z,28.9818,-94.9186,4.0,2.167233259,100.6362916,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T17:30:00Z,28.9818,-94.9186,4.0,2.040710661,98.17021018,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T18:00:00Z,28.9818,-94.9186,4.0,1.746138597,73.01751234,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T18:30:00Z,28.9818,-94.9186,4.0,2.059126028,60.94504293,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T19:00:00Z,28.9818,-94.9186,4.0,2.107605276,80.71604799,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T19:30:00Z,28.9818,-94.9186,4.0,2.481289987,88.15197314,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T20:00:00Z,28.9818,-94.9186,4.0,2.452039967,92.33772131,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T20:30:00Z,28.9818,-94.9186,4.0,3.160015823,89.81826435,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T21:00:00Z,28.9818,-94.9186,4.0,2.986385775,105.3396385,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T21:30:00Z,28.9818,-94.9186,4.0,2.796444171,99.26062079,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T22:00:00Z,28.9818,-94.9186,4.0,3.064718584,109.4404103,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T22:30:00Z,28.9818,-94.9186,4.0,3.049098227,103.0795141,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T23:00:00Z,28.9818,-94.9186,4.0,2.584434174,109.9077179,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-02T23:30:00Z,28.9818,-94.9186,4.0,2.581937257,110.4005826,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T00:00:00Z,28.9818,-94.9186,4.0,2.294515199,104.6422712,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T00:30:00Z,28.9818,-94.9186,4.0,4.224973373,103.9708501,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T01:00:00Z,28.9818,-94.9186,4.0,5.16557838,120.7358367,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T01:30:00Z,28.9818,-94.9186,4.0,5.661324933,128.8340009,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T02:00:00Z,28.9818,-94.9186,4.0,4.625689138,158.0378449,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T02:30:00Z,28.9818,-94.9186,4.0,2.801035523,136.446868,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T03:00:00Z,28.9818,-94.9186,4.0,4.114097714,130.4656702,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T03:30:00Z,28.9818,-94.9186,4.0,5.687266479,149.6930822,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T04:00:00Z,28.9818,-94.9186,4.0,6.299182487,155.02184,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T04:30:00Z,28.9818,-94.9186,4.0,6.482237268,154.8979394,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T05:00:00Z,28.9818,-94.9186,4.0,8.098080019,159.3945278,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T05:30:00Z,28.9818,-94.9186,4.0,5.380037175,137.7122928,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T06:00:00Z,28.9818,-94.9186,4.0,4.102742985,141.0351514,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T06:30:00Z,28.9818,-94.9186,4.0,3.95824456,142.4934853,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T07:00:00Z,28.9818,-94.9186,4.0,3.629448994,133.1023241,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T07:30:00Z,28.9818,-94.9186,4.0,3.733697899,120.4114311,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T08:00:00Z,28.9818,-94.9186,4.0,4.585040894,130.045896,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T08:30:00Z,28.9818,-94.9186,4.0,4.348850423,134.5345077,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T09:00:00Z,28.9818,-94.9186,4.0,5.159118142,156.4662747,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T09:30:00Z,28.9818,-94.9186,4.0,3.27714815,168.3817133,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T10:00:00Z,28.9818,-94.9186,4.0,2.047071078,156.6914197,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T10:30:00Z,28.9818,-94.9186,4.0,5.707065796,191.6251409,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T11:00:00Z,28.9818,-94.9186,4.0,6.033920782,167.4611326,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T11:30:00Z,28.9818,-94.9186,4.0,3.512719744,149.931698,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T12:00:00Z,28.9818,-94.9186,4.0,3.040065789,142.7534594,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T12:30:00Z,28.9818,-94.9186,4.0,2.745541841,141.2101273,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T13:00:00Z,28.9818,-94.9186,4.0,3.636069306,154.0694646,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T13:30:00Z,28.9818,-94.9186,4.0,4.148891418,148.3023106,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T14:00:00Z,28.9818,-94.9186,4.0,4.139975845,149.0365263,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T14:30:00Z,28.9818,-94.9186,4.0,3.9,149.4900444,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T15:00:00Z,28.9818,-94.9186,4.0,4.872299252,148.8550201,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T15:30:00Z,28.9818,-94.9186,4.0,4.753030612,147.9821243,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T16:00:00Z,28.9818,-94.9186,4.0,5.822928816,144.1537782,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T16:30:00Z,28.9818,-94.9186,4.0,3.876209489,136.4637547,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T17:00:00Z,28.9818,-94.9186,4.0,3.368753479,162.910026,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T17:30:00Z,28.9818,-94.9186,4.0,2.72398605,145.318441,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T18:00:00Z,28.9818,-94.9186,4.0,3.32929422,138.4096437,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T18:30:00Z,28.9818,-94.9186,4.0,2.933018923,148.0984359,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T19:00:00Z,28.9818,-94.9186,4.0,2.366368526,154.7347107,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T19:30:00Z,28.9818,-94.9186,4.0,2.411742109,133.8243239,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T20:00:00Z,28.9818,-94.9186,4.0,2.87617802,143.7678764,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T20:30:00Z,28.9818,-94.9186,4.0,2.369662423,136.5392315,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T21:00:00Z,28.9818,-94.9186,4.0,2.448264692,143.9729213,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T21:30:00Z,28.9818,-94.9186,4.0,2.463432565,145.0844884,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T22:00:00Z,28.9818,-94.9186,4.0,1.58113883,108.4353266,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T22:30:00Z,28.9818,-94.9186,4.0,1.730780171,112.416516,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T23:00:00Z,28.9818,-94.9186,4.0,1.606268969,111.9342547,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-03T23:30:00Z,28.9818,-94.9186,4.0,2.297150409,119.4668003,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T00:00:00Z,28.9818,-94.9186,4.0,2.588049459,126.5160134,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T00:30:00Z,28.9818,-94.9186,4.0,3.248538133,130.5059685,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T01:00:00Z,28.9818,-94.9186,4.0,3.778094758,133.0697328,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T01:30:00Z,28.9818,-94.9186,4.0,4.039368763,136.7056368,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T02:00:00Z,28.9818,-94.9186,4.0,4.195390327,144.6054974,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T02:30:00Z,28.9818,-94.9186,4.0,4.54529427,151.9129592,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T03:00:00Z,28.9818,-94.9186,4.0,3.519616456,153.1440135,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T03:30:00Z,28.9818,-94.9186,4.0,3.493665697,154.7555019,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T04:00:00Z,28.9818,-94.9186,4.0,2.959189078,166.715375,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T04:30:00Z,28.9818,-94.9186,4.0,2.626118809,190.7538656,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T05:00:00Z,28.9818,-94.9186,4.0,1.703555106,176.2980063,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T05:30:00Z,28.9818,-94.9186,4.0,2.043648698,134.4055726,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T06:00:00Z,28.9818,-94.9186,4.0,2.644617175,157.3137368,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T06:30:00Z,28.9818,-94.9186,4.0,2.956568957,152.3951726,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T07:00:00Z,28.9818,-94.9186,4.0,3.559578627,144.8368472,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T07:30:00Z,28.9818,-94.9186,4.0,2.759746365,146.8284597,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T08:00:00Z,28.9818,-94.9186,4.0,2.873116775,151.294325,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T08:30:00Z,28.9818,-94.9186,4.0,2.718032377,146.2517568,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T09:00:00Z,28.9818,-94.9186,4.0,1.663850955,154.3592646,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T09:30:00Z,28.9818,-94.9186,4.0,1.918462926,165.8191312,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T10:00:00Z,28.9818,-94.9186,4.0,0.608276253,99.462721,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T10:30:00Z,28.9818,-94.9186,4.0,1.850648535,120.167646,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T11:00:00Z,28.9818,-94.9186,4.0,2.072800039,136.759697,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T11:30:00Z,28.9818,-94.9186,4.0,2.166679487,147.6305022,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T12:00:00Z,28.9818,-94.9186,4.0,0.583095189,210.9638946,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T12:30:00Z,28.9818,-94.9186,4.0,1.270275561,56.55978807,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T13:00:00Z,28.9818,-94.9186,4.0,2.331051265,76.85760871,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T13:30:00Z,28.9818,-94.9186,4.0,1.92314846,64.10078844,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T14:00:00Z,28.9818,-94.9186,4.0,2.4350154,96.36658226,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T14:30:00Z,28.9818,-94.9186,4.0,2.262410219,113.1657038,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T15:00:00Z,28.9818,-94.9186,4.0,1.97395542,112.0173782,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T15:30:00Z,28.9818,-94.9186,4.0,2.283527972,119.3717737,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T16:00:00Z,28.9818,-94.9186,4.0,2.491104173,122.5420984,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T16:30:00Z,28.9818,-94.9186,4.0,1.086001842,143.2359158,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T17:00:00Z,28.9818,-94.9186,4.0,0.57280014,225.7074229,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T17:30:00Z,28.9818,-94.9186,4.0,2.27178344,110.3497886,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T18:00:00Z,28.9818,-94.9186,4.0,2.238146555,140.6208364,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-12-04T18:30:00Z,28.9818,-94.9186,4.0,1.86096749,159.2280044,2.37,'11111222,11111222,11111222' 