owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T00:00:00Z,28.8332,-90.8320,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T01:00:00Z,28.8332,-90.8320,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T02:00:00Z,28.8332,-90.8320,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T03:00:00Z,28.8332,-90.8320,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T04:00:00Z,28.8332,-90.8320,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T05:00:00Z,28.8332,-90.8320,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T06:00:00Z,28.8332,-90.8320,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T07:00:00Z,28.8332,-90.8320,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T08:00:00Z,28.8332,-90.8320,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T09:00:00Z,28.8332,-90.8320,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T10:00:00Z,28.8332,-90.8320,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T11:00:00Z,28.8332,-90.8320,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T12:00:00Z,28.8332,-90.8320,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T13:00:00Z,28.8332,-90.8320,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T14:00:00Z,28.8332,-90.8320,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T15:00:00Z,28.8332,-90.8320,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T16:00:00Z,28.8332,-90.8320,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T17:00:00Z,28.8332,-90.8320,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T18:00:00Z,28.8332,-90.8320,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T19:00:00Z,28.8332,-90.8320,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T20:00:00Z,28.8332,-90.8320,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T21:00:00Z,28.8332,-90.8320,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T22:00:00Z,28.8332,-90.8320,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-01T23:00:00Z,28.8332,-90.8320,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T00:00:00Z,28.8332,-90.8320,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T01:00:00Z,28.8332,-90.8320,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T02:00:00Z,28.8332,-90.8320,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T03:00:00Z,28.8332,-90.8320,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T04:00:00Z,28.8332,-90.8320,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T05:00:00Z,28.8332,-90.8320,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T06:00:00Z,28.8332,-90.8320,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T07:00:00Z,28.8332,-90.8320,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T08:00:00Z,28.8332,-90.8320,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T09:00:00Z,28.8332,-90.8320,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T10:00:00Z,28.8332,-90.8320,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T11:00:00Z,28.8332,-90.8320,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T12:00:00Z,28.8332,-90.8320,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T13:00:00Z,28.8332,-90.8320,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T14:00:00Z,28.8332,-90.8320,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T15:00:00Z,28.8332,-90.8320,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T16:00:00Z,28.8332,-90.8320,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T17:00:00Z,28.8332,-90.8320,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T18:00:00Z,28.8332,-90.8320,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T19:00:00Z,28.8332,-90.8320,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T20:00:00Z,28.8332,-90.8320,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T21:00:00Z,28.8332,-90.8320,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T22:00:00Z,28.8332,-90.8320,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-02T23:00:00Z,28.8332,-90.8320,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T00:00:00Z,28.8332,-90.8320,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T01:00:00Z,28.8332,-90.8320,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T02:00:00Z,28.8332,-90.8320,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T03:00:00Z,28.8332,-90.8320,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T04:00:00Z,28.8332,-90.8320,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T05:00:00Z,28.8332,-90.8320,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T06:00:00Z,28.8332,-90.8320,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T07:00:00Z,28.8332,-90.8320,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T08:00:00Z,28.8332,-90.8320,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T09:00:00Z,28.8332,-90.8320,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T10:00:00Z,28.8332,-90.8320,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T11:00:00Z,28.8332,-90.8320,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T12:00:00Z,28.8332,-90.8320,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T13:00:00Z,28.8332,-90.8320,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T14:00:00Z,28.8332,-90.8320,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T15:00:00Z,28.8332,-90.8320,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T16:00:00Z,28.8332,-90.8320,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T17:00:00Z,28.8332,-90.8320,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T18:00:00Z,28.8332,-90.8320,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T19:00:00Z,28.8332,-90.8320,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T20:00:00Z,28.8332,-90.8320,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T21:00:00Z,28.8332,-90.8320,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T22:00:00Z,28.8332,-90.8320,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-03T23:00:00Z,28.8332,-90.8320,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T00:00:00Z,28.8332,-90.8320,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T01:00:00Z,28.8332,-90.8320,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T02:00:00Z,28.8332,-90.8320,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T03:00:00Z,28.8332,-90.8320,15.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T04:00:00Z,28.8332,-90.8320,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T05:00:00Z,28.8332,-90.8320,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T06:00:00Z,28.8332,-90.8320,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T07:00:00Z,28.8332,-90.8320,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T08:00:00Z,28.8332,-90.8320,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T09:00:00Z,28.8332,-90.8320,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T10:00:00Z,28.8332,-90.8320,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T11:00:00Z,28.8332,-90.8320,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T12:00:00Z,28.8332,-90.8320,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T13:00:00Z,28.8332,-90.8320,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T14:00:00Z,28.8332,-90.8320,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T15:00:00Z,28.8332,-90.8320,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T16:00:00Z,28.8332,-90.8320,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T17:00:00Z,28.8332,-90.8320,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T18:00:00Z,28.8332,-90.8320,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T19:00:00Z,28.8332,-90.8320,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T20:00:00Z,28.8332,-90.8320,14.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T21:00:00Z,28.8332,-90.8320,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T22:00:00Z,28.8332,-90.8320,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-04T23:00:00Z,28.8332,-90.8320,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T00:00:00Z,28.8332,-90.8320,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T01:00:00Z,28.8332,-90.8320,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T02:00:00Z,28.8332,-90.8320,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T03:00:00Z,28.8332,-90.8320,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T04:00:00Z,28.8332,-90.8320,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T05:00:00Z,28.8332,-90.8320,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T06:00:00Z,28.8332,-90.8320,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T07:00:00Z,28.8332,-90.8320,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T08:00:00Z,28.8332,-90.8320,7.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T09:00:00Z,28.8332,-90.8320,7.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T10:00:00Z,28.8332,-90.8320,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T11:00:00Z,28.8332,-90.8320,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T12:00:00Z,28.8332,-90.8320,7.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T13:00:00Z,28.8332,-90.8320,7.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T14:00:00Z,28.8332,-90.8320,6.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T15:00:00Z,28.8332,-90.8320,7.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T16:00:00Z,28.8332,-90.8320,7.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T17:00:00Z,28.8332,-90.8320,7.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T18:00:00Z,28.8332,-90.8320,8.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T19:00:00Z,28.8332,-90.8320,9.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T20:00:00Z,28.8332,-90.8320,9.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T21:00:00Z,28.8332,-90.8320,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T22:00:00Z,28.8332,-90.8320,10.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-05T23:00:00Z,28.8332,-90.8320,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T00:00:00Z,28.8332,-90.8320,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T01:00:00Z,28.8332,-90.8320,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T02:00:00Z,28.8332,-90.8320,11.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T03:00:00Z,28.8332,-90.8320,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T04:00:00Z,28.8332,-90.8320,12.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T05:00:00Z,28.8332,-90.8320,11.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T06:00:00Z,28.8332,-90.8320,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T07:00:00Z,28.8332,-90.8320,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T08:00:00Z,28.8332,-90.8320,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T09:00:00Z,28.8332,-90.8320,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T10:00:00Z,28.8332,-90.8320,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T11:00:00Z,28.8332,-90.8320,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T12:00:00Z,28.8332,-90.8320,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T13:00:00Z,28.8332,-90.8320,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T14:00:00Z,28.8332,-90.8320,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T15:00:00Z,28.8332,-90.8320,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T16:00:00Z,28.8332,-90.8320,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T17:00:00Z,28.8332,-90.8320,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T18:00:00Z,28.8332,-90.8320,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T19:00:00Z,28.8332,-90.8320,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T20:00:00Z,28.8332,-90.8320,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T21:00:00Z,28.8332,-90.8320,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T22:00:00Z,28.8332,-90.8320,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-06T23:00:00Z,28.8332,-90.8320,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T00:00:00Z,28.8332,-90.8320,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T01:00:00Z,28.8332,-90.8320,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T02:00:00Z,28.8332,-90.8320,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T03:00:00Z,28.8332,-90.8320,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T04:00:00Z,28.8332,-90.8320,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T05:00:00Z,28.8332,-90.8320,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T06:00:00Z,28.8332,-90.8320,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T07:00:00Z,28.8332,-90.8320,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T08:00:00Z,28.8332,-90.8320,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T09:00:00Z,28.8332,-90.8320,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T10:00:00Z,28.8332,-90.8320,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T11:00:00Z,28.8332,-90.8320,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T12:00:00Z,28.8332,-90.8320,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T13:00:00Z,28.8332,-90.8320,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T14:00:00Z,28.8332,-90.8320,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T15:00:00Z,28.8332,-90.8320,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T16:00:00Z,28.8332,-90.8320,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T17:00:00Z,28.8332,-90.8320,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T18:00:00Z,28.8332,-90.8320,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T19:00:00Z,28.8332,-90.8320,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T20:00:00Z,28.8332,-90.8320,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T21:00:00Z,28.8332,-90.8320,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T22:00:00Z,28.8332,-90.8320,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-07T23:00:00Z,28.8332,-90.8320,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T00:00:00Z,28.8332,-90.8320,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T01:00:00Z,28.8332,-90.8320,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T02:00:00Z,28.8332,-90.8320,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T03:00:00Z,28.8332,-90.8320,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T04:00:00Z,28.8332,-90.8320,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T05:00:00Z,28.8332,-90.8320,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T06:00:00Z,28.8332,-90.8320,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T07:00:00Z,28.8332,-90.8320,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T08:00:00Z,28.8332,-90.8320,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-08T09:00:00Z,28.8332,-90.8320,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T00:00:00Z,28.8332,-90.8320,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T01:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T02:00:00Z,28.8332,-90.8320,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T03:00:00Z,28.8332,-90.8320,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T04:00:00Z,28.8332,-90.8320,24.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T05:00:00Z,28.8332,-90.8320,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T06:00:00Z,28.8332,-90.8320,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T07:00:00Z,28.8332,-90.8320,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T08:00:00Z,28.8332,-90.8320,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T09:00:00Z,28.8332,-90.8320,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T10:00:00Z,28.8332,-90.8320,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T11:00:00Z,28.8332,-90.8320,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T12:00:00Z,28.8332,-90.8320,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T13:00:00Z,28.8332,-90.8320,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T14:00:00Z,28.8332,-90.8320,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T15:00:00Z,28.8332,-90.8320,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T16:00:00Z,28.8332,-90.8320,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T17:00:00Z,28.8332,-90.8320,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T18:00:00Z,28.8332,-90.8320,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T19:00:00Z,28.8332,-90.8320,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T20:00:00Z,28.8332,-90.8320,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T21:00:00Z,28.8332,-90.8320,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T22:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-09T23:00:00Z,28.8332,-90.8320,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T00:00:00Z,28.8332,-90.8320,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T01:00:00Z,28.8332,-90.8320,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T02:00:00Z,28.8332,-90.8320,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T03:00:00Z,28.8332,-90.8320,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T04:00:00Z,28.8332,-90.8320,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T05:00:00Z,28.8332,-90.8320,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T06:00:00Z,28.8332,-90.8320,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T07:00:00Z,28.8332,-90.8320,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T08:00:00Z,28.8332,-90.8320,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T09:00:00Z,28.8332,-90.8320,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T10:00:00Z,28.8332,-90.8320,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T11:00:00Z,28.8332,-90.8320,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T12:00:00Z,28.8332,-90.8320,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T13:00:00Z,28.8332,-90.8320,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T14:00:00Z,28.8332,-90.8320,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T15:00:00Z,28.8332,-90.8320,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T16:00:00Z,28.8332,-90.8320,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T17:00:00Z,28.8332,-90.8320,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T18:00:00Z,28.8332,-90.8320,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T19:00:00Z,28.8332,-90.8320,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T20:00:00Z,28.8332,-90.8320,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T21:00:00Z,28.8332,-90.8320,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T22:00:00Z,28.8332,-90.8320,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-10T23:00:00Z,28.8332,-90.8320,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T00:00:00Z,28.8332,-90.8320,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T01:00:00Z,28.8332,-90.8320,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T02:00:00Z,28.8332,-90.8320,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T03:00:00Z,28.8332,-90.8320,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T04:00:00Z,28.8332,-90.8320,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T05:00:00Z,28.8332,-90.8320,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T06:00:00Z,28.8332,-90.8320,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T07:00:00Z,28.8332,-90.8320,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T08:00:00Z,28.8332,-90.8320,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T09:00:00Z,28.8332,-90.8320,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T10:00:00Z,28.8332,-90.8320,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T11:00:00Z,28.8332,-90.8320,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T12:00:00Z,28.8332,-90.8320,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T13:00:00Z,28.8332,-90.8320,15.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T14:00:00Z,28.8332,-90.8320,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T15:00:00Z,28.8332,-90.8320,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T16:00:00Z,28.8332,-90.8320,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T17:00:00Z,28.8332,-90.8320,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T18:00:00Z,28.8332,-90.8320,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T19:00:00Z,28.8332,-90.8320,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T20:00:00Z,28.8332,-90.8320,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T21:00:00Z,28.8332,-90.8320,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T22:00:00Z,28.8332,-90.8320,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-11T23:00:00Z,28.8332,-90.8320,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T00:00:00Z,28.8332,-90.8320,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T01:00:00Z,28.8332,-90.8320,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T02:00:00Z,28.8332,-90.8320,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T03:00:00Z,28.8332,-90.8320,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T04:00:00Z,28.8332,-90.8320,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T05:00:00Z,28.8332,-90.8320,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T06:00:00Z,28.8332,-90.8320,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T07:00:00Z,28.8332,-90.8320,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T08:00:00Z,28.8332,-90.8320,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T09:00:00Z,28.8332,-90.8320,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T10:00:00Z,28.8332,-90.8320,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T11:00:00Z,28.8332,-90.8320,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T12:00:00Z,28.8332,-90.8320,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T13:00:00Z,28.8332,-90.8320,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T14:00:00Z,28.8332,-90.8320,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T15:00:00Z,28.8332,-90.8320,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T16:00:00Z,28.8332,-90.8320,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T17:00:00Z,28.8332,-90.8320,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-12-12T18:00:00Z,28.8332,-90.8320,26.08,11111222 