owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:06:00Z,27.6346,-97.2370,0.0,4.5,105.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:12:00Z,27.6346,-97.2370,0.0,4.3,108.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:18:00Z,27.6346,-97.2370,0.0,4.3,108.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:36:00Z,27.6346,-97.2370,0.0,4.3,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:42:00Z,27.6346,-97.2370,0.0,3.8,114.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:48:00Z,27.6346,-97.2370,0.0,3.8,119.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:54:00Z,27.6346,-97.2370,0.0,3.9,116.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:00:00Z,27.6346,-97.2370,0.0,3.7,99.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:06:00Z,27.6346,-97.2370,0.0,4.3,96.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:12:00Z,27.6346,-97.2370,0.0,4.4,91.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:18:00Z,27.6346,-97.2370,0.0,4.4,91.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:36:00Z,27.6346,-97.2370,0.0,4.5,81.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:42:00Z,27.6346,-97.2370,0.0,4.5,73.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:48:00Z,27.6346,-97.2370,0.0,4.4,73.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:54:00Z,27.6346,-97.2370,0.0,5.0,75.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:00:00Z,27.6346,-97.2370,0.0,4.9,69.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:06:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:12:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:18:00Z,27.6346,-97.2370,0.0,5.2,77.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:24:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:30:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:54:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:00:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:06:00Z,27.6346,-97.2370,0.0,4.8,70.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:12:00Z,27.6346,-97.2370,0.0,5.2,84.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:18:00Z,27.6346,-97.2370,0.0,5.2,84.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:24:00Z,27.6346,-97.2370,0.0,5.5,76.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:30:00Z,27.6346,-97.2370,0.0,5.9,76.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:36:00Z,27.6346,-97.2370,0.0,6.0,77.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:42:00Z,27.6346,-97.2370,0.0,5.7,89.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:48:00Z,27.6346,-97.2370,0.0,6.2,79.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:54:00Z,27.6346,-97.2370,0.0,5.8,79.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:00:00Z,27.6346,-97.2370,0.0,5.4,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:06:00Z,27.6346,-97.2370,0.0,5.7,81.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:12:00Z,27.6346,-97.2370,0.0,6.1,83.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:18:00Z,27.6346,-97.2370,0.0,6.1,83.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:24:00Z,27.6346,-97.2370,0.0,6.0,77.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:30:00Z,27.6346,-97.2370,0.0,5.8,82.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:36:00Z,27.6346,-97.2370,0.0,5.5,97.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:42:00Z,27.6346,-97.2370,0.0,6.0,90.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:48:00Z,27.6346,-97.2370,0.0,5.2,91.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:54:00Z,27.6346,-97.2370,0.0,4.9,94.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:00:00Z,27.6346,-97.2370,0.0,5.5,93.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:06:00Z,27.6346,-97.2370,0.0,5.8,77.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:12:00Z,27.6346,-97.2370,0.0,5.8,83.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:18:00Z,27.6346,-97.2370,0.0,5.7,83.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:24:00Z,27.6346,-97.2370,0.0,5.7,83.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:30:00Z,27.6346,-97.2370,0.0,5.2,80.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:54:00Z,27.6346,-97.2370,0.0,5.9,93.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:00:00Z,27.6346,-97.2370,0.0,5.6,98.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:06:00Z,27.6346,-97.2370,0.0,4.9,100.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:12:00Z,27.6346,-97.2370,0.0,5.5,93.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:18:00Z,27.6346,-97.2370,0.0,5.1,101.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:24:00Z,27.6346,-97.2370,0.0,5.1,101.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:30:00Z,27.6346,-97.2370,0.0,4.5,93.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:36:00Z,27.6346,-97.2370,0.0,4.3,92.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:42:00Z,27.6346,-97.2370,0.0,4.5,91.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:48:00Z,27.6346,-97.2370,0.0,4.6,94.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:54:00Z,27.6346,-97.2370,0.0,4.9,92.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:00:00Z,27.6346,-97.2370,0.0,4.6,99.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:06:00Z,27.6346,-97.2370,0.0,5.1,99.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:12:00Z,27.6346,-97.2370,0.0,5.1,102.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:18:00Z,27.6346,-97.2370,0.0,5.1,102.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:24:00Z,27.6346,-97.2370,0.0,5.6,83.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:30:00Z,27.6346,-97.2370,0.0,4.3,91.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:36:00Z,27.6346,-97.2370,0.0,5.5,84.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:42:00Z,27.6346,-97.2370,0.0,4.8,93.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:48:00Z,27.6346,-97.2370,0.0,5.0,87.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:54:00Z,27.6346,-97.2370,0.0,4.7,81.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:00:00Z,27.6346,-97.2370,0.0,4.5,78.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:06:00Z,27.6346,-97.2370,0.0,4.7,81.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:12:00Z,27.6346,-97.2370,0.0,4.2,73.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:18:00Z,27.6346,-97.2370,0.0,4.2,73.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:24:00Z,27.6346,-97.2370,0.0,3.9,81.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:30:00Z,27.6346,-97.2370,0.0,3.9,77.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:36:00Z,27.6346,-97.2370,0.0,3.8,82.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:42:00Z,27.6346,-97.2370,0.0,4.5,70.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:48:00Z,27.6346,-97.2370,0.0,3.9,68.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:54:00Z,27.6346,-97.2370,0.0,4.7,59.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:00:00Z,27.6346,-97.2370,0.0,4.5,63.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:06:00Z,27.6346,-97.2370,0.0,5.2,67.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:12:00Z,27.6346,-97.2370,0.0,5.0,61.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:18:00Z,27.6346,-97.2370,0.0,5.0,61.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:24:00Z,27.6346,-97.2370,0.0,5.2,71.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:30:00Z,27.6346,-97.2370,0.0,5.8,74.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:36:00Z,27.6346,-97.2370,0.0,5.8,71.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:42:00Z,27.6346,-97.2370,0.0,6.1,72.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:48:00Z,27.6346,-97.2370,0.0,5.7,70.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:54:00Z,27.6346,-97.2370,0.0,5.5,71.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:00:00Z,27.6346,-97.2370,0.0,6.4,69.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:06:00Z,27.6346,-97.2370,0.0,6.5,69.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:12:00Z,27.6346,-97.2370,0.0,6.2,70.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:18:00Z,27.6346,-97.2370,0.0,6.2,70.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:24:00Z,27.6346,-97.2370,0.0,5.8,73.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:30:00Z,27.6346,-97.2370,0.0,5.2,74.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:36:00Z,27.6346,-97.2370,0.0,5.7,76.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:42:00Z,27.6346,-97.2370,0.0,6.1,75.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:48:00Z,27.6346,-97.2370,0.0,6.0,79.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:54:00Z,27.6346,-97.2370,0.0,6.7,82.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:00:00Z,27.6346,-97.2370,0.0,6.0,85.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:06:00Z,27.6346,-97.2370,0.0,5.7,86.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:12:00Z,27.6346,-97.2370,0.0,5.6,91.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:18:00Z,27.6346,-97.2370,0.0,5.6,91.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:24:00Z,27.6346,-97.2370,0.0,5.6,86.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:30:00Z,27.6346,-97.2370,0.0,4.9,86.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:36:00Z,27.6346,-97.2370,0.0,5.0,87.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:42:00Z,27.6346,-97.2370,0.0,3.9,85.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:48:00Z,27.6346,-97.2370,0.0,3.7,95.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:54:00Z,27.6346,-97.2370,0.0,3.9,103.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:00:00Z,27.6346,-97.2370,0.0,3.1,104.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:06:00Z,27.6346,-97.2370,0.0,2.8,99.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:12:00Z,27.6346,-97.2370,0.0,2.2,106.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:18:00Z,27.6346,-97.2370,0.0,2.2,106.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:24:00Z,27.6346,-97.2370,0.0,1.7,127.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:30:00Z,27.6346,-97.2370,0.0,1.5,158.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:36:00Z,27.6346,-97.2370,0.0,1.9,145.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:42:00Z,27.6346,-97.2370,0.0,3.3,141.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:48:00Z,27.6346,-97.2370,0.0,3.5,149.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:54:00Z,27.6346,-97.2370,0.0,2.7,151.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:00:00Z,27.6346,-97.2370,0.0,2.9,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:06:00Z,27.6346,-97.2370,0.0,3.0,147.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:12:00Z,27.6346,-97.2370,0.0,3.9,150.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:18:00Z,27.6346,-97.2370,0.0,3.9,150.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:24:00Z,27.6346,-97.2370,0.0,4.6,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:30:00Z,27.6346,-97.2370,0.0,4.0,152.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:36:00Z,27.6346,-97.2370,0.0,3.7,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:42:00Z,27.6346,-97.2370,0.0,3.4,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:48:00Z,27.6346,-97.2370,0.0,2.8,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:54:00Z,27.6346,-97.2370,0.0,2.8,161.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:00:00Z,27.6346,-97.2370,0.0,4.2,161.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:06:00Z,27.6346,-97.2370,0.0,3.7,153.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:12:00Z,27.6346,-97.2370,0.0,2.6,149.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:18:00Z,27.6346,-97.2370,0.0,2.6,149.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:24:00Z,27.6346,-97.2370,0.0,2.0,156.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:30:00Z,27.6346,-97.2370,0.0,1.1,160.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:36:00Z,27.6346,-97.2370,0.0,1.3,163.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:42:00Z,27.6346,-97.2370,0.0,2.9,139.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:48:00Z,27.6346,-97.2370,0.0,4.5,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:54:00Z,27.6346,-97.2370,0.0,3.4,150.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:00:00Z,27.6346,-97.2370,0.0,4.5,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:06:00Z,27.6346,-97.2370,0.0,4.3,111.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:12:00Z,27.6346,-97.2370,0.0,3.9,129.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:18:00Z,27.6346,-97.2370,0.0,3.9,129.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:24:00Z,27.6346,-97.2370,0.0,3.6,101.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:30:00Z,27.6346,-97.2370,0.0,3.7,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:36:00Z,27.6346,-97.2370,0.0,4.2,119.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:42:00Z,27.6346,-97.2370,0.0,3.7,106.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:48:00Z,27.6346,-97.2370,0.0,4.5,107.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:54:00Z,27.6346,-97.2370,0.0,4.2,115.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:00:00Z,27.6346,-97.2370,0.0,4.8,116.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:06:00Z,27.6346,-97.2370,0.0,4.1,114.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:12:00Z,27.6346,-97.2370,0.0,4.0,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:18:00Z,27.6346,-97.2370,0.0,4.0,136.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:24:00Z,27.6346,-97.2370,0.0,3.9,115.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:30:00Z,27.6346,-97.2370,0.0,3.1,96.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:36:00Z,27.6346,-97.2370,0.0,3.7,105.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:42:00Z,27.6346,-97.2370,0.0,2.3,107.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:48:00Z,27.6346,-97.2370,0.0,2.5,100.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:54:00Z,27.6346,-97.2370,0.0,2.4,127.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:00:00Z,27.6346,-97.2370,0.0,2.9,89.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:06:00Z,27.6346,-97.2370,0.0,4.2,92.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:12:00Z,27.6346,-97.2370,0.0,4.7,90.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:18:00Z,27.6346,-97.2370,0.0,4.7,90.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:24:00Z,27.6346,-97.2370,0.0,3.9,85.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:30:00Z,27.6346,-97.2370,0.0,3.7,87.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:36:00Z,27.6346,-97.2370,0.0,4.1,86.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:42:00Z,27.6346,-97.2370,0.0,3.9,90.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:48:00Z,27.6346,-97.2370,0.0,4.3,90.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:54:00Z,27.6346,-97.2370,0.0,4.4,85.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:00:00Z,27.6346,-97.2370,0.0,4.4,87.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:06:00Z,27.6346,-97.2370,0.0,5.1,87.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:12:00Z,27.6346,-97.2370,0.0,4.7,92.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:18:00Z,27.6346,-97.2370,0.0,4.7,92.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:24:00Z,27.6346,-97.2370,0.0,5.3,89.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:30:00Z,27.6346,-97.2370,0.0,5.5,88.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:36:00Z,27.6346,-97.2370,0.0,5.3,92.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:42:00Z,27.6346,-97.2370,0.0,5.5,89.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:48:00Z,27.6346,-97.2370,0.0,5.3,87.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:54:00Z,27.6346,-97.2370,0.0,5.2,91.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:00:00Z,27.6346,-97.2370,0.0,4.8,90.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:06:00Z,27.6346,-97.2370,0.0,5.4,96.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:12:00Z,27.6346,-97.2370,0.0,5.0,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:18:00Z,27.6346,-97.2370,0.0,5.0,89.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:24:00Z,27.6346,-97.2370,0.0,5.6,104.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:30:00Z,27.6346,-97.2370,0.0,5.2,99.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:36:00Z,27.6346,-97.2370,0.0,5.3,101.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:42:00Z,27.6346,-97.2370,0.0,5.6,90.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:48:00Z,27.6346,-97.2370,0.0,5.6,90.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:54:00Z,27.6346,-97.2370,0.0,5.0,101.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T20:00:00Z,27.6346,-97.2370,0.0,5.2,96.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T20:06:00Z,27.6346,-97.2370,0.0,5.5,86.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T20:12:00Z,27.6346,-97.2370,0.0,5.4,98.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T20:18:00Z,27.6346,-97.2370,0.0,5.4,98.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-05-01T20:24:00Z,27.6346,-97.2370,0.0,5.3,83.0,6.4,'11111222,11111222,11111222' 