owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:00:00Z,28.1930,-82.7890,1.0,34.722,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:06:00Z,28.1930,-82.7890,1.0,34.749,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:12:00Z,28.1930,-82.7890,1.0,34.763,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:18:00Z,28.1930,-82.7890,1.0,34.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:24:00Z,28.1930,-82.7890,1.0,34.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:30:00Z,28.1930,-82.7890,1.0,34.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:36:00Z,28.1930,-82.7890,1.0,34.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:42:00Z,28.1930,-82.7890,1.0,34.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:48:00Z,28.1930,-82.7890,1.0,34.746,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T11:54:00Z,28.1930,-82.7890,1.0,34.765,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:00:00Z,28.1930,-82.7890,1.0,34.792,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:06:00Z,28.1930,-82.7890,1.0,34.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:12:00Z,28.1930,-82.7890,1.0,34.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:18:00Z,28.1930,-82.7890,1.0,34.812,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:24:00Z,28.1930,-82.7890,1.0,34.818,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:30:00Z,28.1930,-82.7890,1.0,34.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:36:00Z,28.1930,-82.7890,1.0,34.868,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:42:00Z,28.1930,-82.7890,1.0,34.882,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:48:00Z,28.1930,-82.7890,1.0,34.909,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T12:54:00Z,28.1930,-82.7890,1.0,34.909,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:00:00Z,28.1930,-82.7890,1.0,34.922,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:06:00Z,28.1930,-82.7890,1.0,34.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:12:00Z,28.1930,-82.7890,1.0,34.922,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:18:00Z,28.1930,-82.7890,1.0,34.944,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:24:00Z,28.1930,-82.7890,1.0,34.958,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:30:00Z,28.1930,-82.7890,1.0,34.952,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:36:00Z,28.1930,-82.7890,1.0,34.959,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:42:00Z,28.1930,-82.7890,1.0,34.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:48:00Z,28.1930,-82.7890,1.0,34.973,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T13:54:00Z,28.1930,-82.7890,1.0,34.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:00:00Z,28.1930,-82.7890,1.0,34.973,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:06:00Z,28.1930,-82.7890,1.0,34.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:12:00Z,28.1930,-82.7890,1.0,34.993,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:18:00Z,28.1930,-82.7890,1.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:24:00Z,28.1930,-82.7890,1.0,34.993,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:30:00Z,28.1930,-82.7890,1.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:36:00Z,28.1930,-82.7890,1.0,34.887,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:42:00Z,28.1930,-82.7890,1.0,34.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:48:00Z,28.1930,-82.7890,1.0,34.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T14:54:00Z,28.1930,-82.7890,1.0,35.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:00:00Z,28.1930,-82.7890,1.0,35.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:06:00Z,28.1930,-82.7890,1.0,35.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:12:00Z,28.1930,-82.7890,1.0,35.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:18:00Z,28.1930,-82.7890,1.0,35.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:24:00Z,28.1930,-82.7890,1.0,35.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:30:00Z,28.1930,-82.7890,1.0,35.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:36:00Z,28.1930,-82.7890,1.0,35.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:42:00Z,28.1930,-82.7890,1.0,35.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:48:00Z,28.1930,-82.7890,1.0,35.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T15:54:00Z,28.1930,-82.7890,1.0,35.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:00:00Z,28.1930,-82.7890,1.0,35.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:06:00Z,28.1930,-82.7890,1.0,35.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:12:00Z,28.1930,-82.7890,1.0,35.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:18:00Z,28.1930,-82.7890,1.0,35.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:24:00Z,28.1930,-82.7890,1.0,35.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:30:00Z,28.1930,-82.7890,1.0,35.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:36:00Z,28.1930,-82.7890,1.0,35.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:42:00Z,28.1930,-82.7890,1.0,35.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:48:00Z,28.1930,-82.7890,1.0,35.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T16:54:00Z,28.1930,-82.7890,1.0,35.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:00:00Z,28.1930,-82.7890,1.0,35.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:06:00Z,28.1930,-82.7890,1.0,35.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:12:00Z,28.1930,-82.7890,1.0,35.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:18:00Z,28.1930,-82.7890,1.0,35.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:24:00Z,28.1930,-82.7890,1.0,35.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:30:00Z,28.1930,-82.7890,1.0,35.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:36:00Z,28.1930,-82.7890,1.0,35.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:42:00Z,28.1930,-82.7890,1.0,35.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:48:00Z,28.1930,-82.7890,1.0,35.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T17:54:00Z,28.1930,-82.7890,1.0,35.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:00:00Z,28.1930,-82.7890,1.0,35.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:06:00Z,28.1930,-82.7890,1.0,35.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:12:00Z,28.1930,-82.7890,1.0,35.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:18:00Z,28.1930,-82.7890,1.0,35.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:24:00Z,28.1930,-82.7890,1.0,35.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:30:00Z,28.1930,-82.7890,1.0,35.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:36:00Z,28.1930,-82.7890,1.0,35.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:42:00Z,28.1930,-82.7890,1.0,35.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:48:00Z,28.1930,-82.7890,1.0,35.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T18:54:00Z,28.1930,-82.7890,1.0,35.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:00:00Z,28.1930,-82.7890,1.0,35.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:06:00Z,28.1930,-82.7890,1.0,35.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:12:00Z,28.1930,-82.7890,1.0,35.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:18:00Z,28.1930,-82.7890,1.0,35.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:24:00Z,28.1930,-82.7890,1.0,35.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:30:00Z,28.1930,-82.7890,1.0,35.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:36:00Z,28.1930,-82.7890,1.0,35.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:42:00Z,28.1930,-82.7890,1.0,35.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:48:00Z,28.1930,-82.7890,1.0,35.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T19:54:00Z,28.1930,-82.7890,1.0,35.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:00:00Z,28.1930,-82.7890,1.0,35.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:06:00Z,28.1930,-82.7890,1.0,35.682,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:12:00Z,28.1930,-82.7890,1.0,35.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:18:00Z,28.1930,-82.7890,1.0,35.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:24:00Z,28.1930,-82.7890,1.0,35.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:30:00Z,28.1930,-82.7890,1.0,35.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:36:00Z,28.1930,-82.7890,1.0,35.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:42:00Z,28.1930,-82.7890,1.0,35.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:48:00Z,28.1930,-82.7890,1.0,35.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T20:54:00Z,28.1930,-82.7890,1.0,35.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:00:00Z,28.1930,-82.7890,1.0,35.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:06:00Z,28.1930,-82.7890,1.0,35.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:12:00Z,28.1930,-82.7890,1.0,35.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:18:00Z,28.1930,-82.7890,1.0,35.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:24:00Z,28.1930,-82.7890,1.0,35.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:30:00Z,28.1930,-82.7890,1.0,35.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:36:00Z,28.1930,-82.7890,1.0,35.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:42:00Z,28.1930,-82.7890,1.0,35.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:48:00Z,28.1930,-82.7890,1.0,35.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T21:54:00Z,28.1930,-82.7890,1.0,35.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:00:00Z,28.1930,-82.7890,1.0,35.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:06:00Z,28.1930,-82.7890,1.0,35.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:12:00Z,28.1930,-82.7890,1.0,35.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:18:00Z,28.1930,-82.7890,1.0,35.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:24:00Z,28.1930,-82.7890,1.0,35.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:30:00Z,28.1930,-82.7890,1.0,35.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:36:00Z,28.1930,-82.7890,1.0,34.986,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:42:00Z,28.1930,-82.7890,1.0,34.968,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:48:00Z,28.1930,-82.7890,1.0,34.944,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T22:54:00Z,28.1930,-82.7890,1.0,34.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:00:00Z,28.1930,-82.7890,1.0,34.927,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:06:00Z,28.1930,-82.7890,1.0,34.879,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:12:00Z,28.1930,-82.7890,1.0,34.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:18:00Z,28.1930,-82.7890,1.0,34.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:24:00Z,28.1930,-82.7890,1.0,34.852,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:30:00Z,28.1930,-82.7890,1.0,34.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:36:00Z,28.1930,-82.7890,1.0,34.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:42:00Z,28.1930,-82.7890,1.0,34.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:48:00Z,28.1930,-82.7890,1.0,34.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-20T23:54:00Z,28.1930,-82.7890,1.0,34.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:00:00Z,28.1930,-82.7890,1.0,34.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:06:00Z,28.1930,-82.7890,1.0,34.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:12:00Z,28.1930,-82.7890,1.0,34.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:18:00Z,28.1930,-82.7890,1.0,34.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:24:00Z,28.1930,-82.7890,1.0,34.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:30:00Z,28.1930,-82.7890,1.0,34.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:36:00Z,28.1930,-82.7890,1.0,34.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:42:00Z,28.1930,-82.7890,1.0,34.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:48:00Z,28.1930,-82.7890,1.0,34.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T00:54:00Z,28.1930,-82.7890,1.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:00:00Z,28.1930,-82.7890,1.0,34.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:06:00Z,28.1930,-82.7890,1.0,34.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:12:00Z,28.1930,-82.7890,1.0,34.622,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:18:00Z,28.1930,-82.7890,1.0,34.553,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:24:00Z,28.1930,-82.7890,1.0,34.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:30:00Z,28.1930,-82.7890,1.0,34.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:36:00Z,28.1930,-82.7890,1.0,34.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:42:00Z,28.1930,-82.7890,1.0,34.617,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:48:00Z,28.1930,-82.7890,1.0,34.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T01:54:00Z,28.1930,-82.7890,1.0,34.665,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:00:00Z,28.1930,-82.7890,1.0,34.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:06:00Z,28.1930,-82.7890,1.0,34.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:12:00Z,28.1930,-82.7890,1.0,34.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:18:00Z,28.1930,-82.7890,1.0,34.698,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:24:00Z,28.1930,-82.7890,1.0,34.827,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:30:00Z,28.1930,-82.7890,1.0,34.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:36:00Z,28.1930,-82.7890,1.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:42:00Z,28.1930,-82.7890,1.0,35.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:48:00Z,28.1930,-82.7890,1.0,35.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T02:54:00Z,28.1930,-82.7890,1.0,35.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:00:00Z,28.1930,-82.7890,1.0,35.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:06:00Z,28.1930,-82.7890,1.0,35.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:12:00Z,28.1930,-82.7890,1.0,34.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:18:00Z,28.1930,-82.7890,1.0,35.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:24:00Z,28.1930,-82.7890,1.0,35.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:30:00Z,28.1930,-82.7890,1.0,35.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:36:00Z,28.1930,-82.7890,1.0,35.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:42:00Z,28.1930,-82.7890,1.0,35.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:48:00Z,28.1930,-82.7890,1.0,35.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T03:54:00Z,28.1930,-82.7890,1.0,35.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:00:00Z,28.1930,-82.7890,1.0,35.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:06:00Z,28.1930,-82.7890,1.0,35.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:12:00Z,28.1930,-82.7890,1.0,35.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:18:00Z,28.1930,-82.7890,1.0,35.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:24:00Z,28.1930,-82.7890,1.0,35.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:30:00Z,28.1930,-82.7890,1.0,35.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:36:00Z,28.1930,-82.7890,1.0,35.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:42:00Z,28.1930,-82.7890,1.0,35.141,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:48:00Z,28.1930,-82.7890,1.0,35.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T04:54:00Z,28.1930,-82.7890,1.0,35.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:00:00Z,28.1930,-82.7890,1.0,35.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:06:00Z,28.1930,-82.7890,1.0,35.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:12:00Z,28.1930,-82.7890,1.0,35.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:18:00Z,28.1930,-82.7890,1.0,35.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:24:00Z,28.1930,-82.7890,1.0,35.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:30:00Z,28.1930,-82.7890,1.0,35.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:36:00Z,28.1930,-82.7890,1.0,35.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:42:00Z,28.1930,-82.7890,1.0,35.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:48:00Z,28.1930,-82.7890,1.0,35.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T05:54:00Z,28.1930,-82.7890,1.0,35.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:00:00Z,28.1930,-82.7890,1.0,34.909,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:06:00Z,28.1930,-82.7890,1.0,34.884,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:12:00Z,28.1930,-82.7890,1.0,34.847,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:18:00Z,28.1930,-82.7890,1.0,34.796,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:24:00Z,28.1930,-82.7890,1.0,34.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:30:00Z,28.1930,-82.7890,1.0,34.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:36:00Z,28.1930,-82.7890,1.0,34.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:42:00Z,28.1930,-82.7890,1.0,34.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:48:00Z,28.1930,-82.7890,1.0,34.943,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T07:54:00Z,28.1930,-82.7890,1.0,34.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:00:00Z,28.1930,-82.7890,1.0,35.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:06:00Z,28.1930,-82.7890,1.0,34.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:12:00Z,28.1930,-82.7890,1.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:18:00Z,28.1930,-82.7890,1.0,34.972,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:24:00Z,28.1930,-82.7890,1.0,34.861,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:30:00Z,28.1930,-82.7890,1.0,34.882,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:36:00Z,28.1930,-82.7890,1.0,34.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:42:00Z,28.1930,-82.7890,1.0,34.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:48:00Z,28.1930,-82.7890,1.0,34.697,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T08:54:00Z,28.1930,-82.7890,1.0,34.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:00:00Z,28.1930,-82.7890,1.0,34.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:06:00Z,28.1930,-82.7890,1.0,34.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:12:00Z,28.1930,-82.7890,1.0,34.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:18:00Z,28.1930,-82.7890,1.0,34.446,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:24:00Z,28.1930,-82.7890,1.0,34.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:30:00Z,28.1930,-82.7890,1.0,34.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:36:00Z,28.1930,-82.7890,1.0,34.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:42:00Z,28.1930,-82.7890,1.0,34.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:48:00Z,28.1930,-82.7890,1.0,34.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T09:54:00Z,28.1930,-82.7890,1.0,34.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:00:00Z,28.1930,-82.7890,1.0,34.701,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:06:00Z,28.1930,-82.7890,1.0,34.761,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:12:00Z,28.1930,-82.7890,1.0,34.953,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:18:00Z,28.1930,-82.7890,1.0,35.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:24:00Z,28.1930,-82.7890,1.0,35.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:30:00Z,28.1930,-82.7890,1.0,35.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:36:00Z,28.1930,-82.7890,1.0,35.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:42:00Z,28.1930,-82.7890,1.0,35.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:48:00Z,28.1930,-82.7890,1.0,35.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T10:54:00Z,28.1930,-82.7890,1.0,35.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:00:00Z,28.1930,-82.7890,1.0,35.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:06:00Z,28.1930,-82.7890,1.0,35.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:12:00Z,28.1930,-82.7890,1.0,35.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:18:00Z,28.1930,-82.7890,1.0,35.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:24:00Z,28.1930,-82.7890,1.0,35.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:30:00Z,28.1930,-82.7890,1.0,35.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:36:00Z,28.1930,-82.7890,1.0,35.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:42:00Z,28.1930,-82.7890,1.0,34.771,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:48:00Z,28.1930,-82.7890,1.0,35.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T11:54:00Z,28.1930,-82.7890,1.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:00:00Z,28.1930,-82.7890,1.0,34.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:06:00Z,28.1930,-82.7890,1.0,34.926,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:12:00Z,28.1930,-82.7890,1.0,34.866,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:18:00Z,28.1930,-82.7890,1.0,34.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:24:00Z,28.1930,-82.7890,1.0,34.964,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:30:00Z,28.1930,-82.7890,1.0,34.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:36:00Z,28.1930,-82.7890,1.0,35.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:42:00Z,28.1930,-82.7890,1.0,35.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:48:00Z,28.1930,-82.7890,1.0,35.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T12:54:00Z,28.1930,-82.7890,1.0,35.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T13:00:00Z,28.1930,-82.7890,1.0,35.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T13:06:00Z,28.1930,-82.7890,1.0,35.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T13:12:00Z,28.1930,-82.7890,1.0,35.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T13:18:00Z,28.1930,-82.7890,1.0,35.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T13:24:00Z,28.1930,-82.7890,1.0,35.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T13:30:00Z,28.1930,-82.7890,1.0,35.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-06-21T13:36:00Z,28.1930,-82.7890,1.0,35.164,1111122 