owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:00:00Z,26.4679,-82.0631,1.74,29.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:15:00Z,26.4679,-82.0631,1.74,29.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:30:00Z,26.4679,-82.0631,1.74,29.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T00:45:00Z,26.4679,-82.0631,1.74,29.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:00:00Z,26.4679,-82.0631,1.74,29.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:15:00Z,26.4679,-82.0631,1.74,29.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:30:00Z,26.4679,-82.0631,1.74,29.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T01:45:00Z,26.4679,-82.0631,1.74,29.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:00:00Z,26.4679,-82.0631,1.74,29.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:15:00Z,26.4679,-82.0631,1.74,29.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:30:00Z,26.4679,-82.0631,1.74,29.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T02:45:00Z,26.4679,-82.0631,1.74,29.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:00:00Z,26.4679,-82.0631,1.74,29.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:15:00Z,26.4679,-82.0631,1.74,29.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:30:00Z,26.4679,-82.0631,1.74,29.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T03:45:00Z,26.4679,-82.0631,1.74,29.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:00:00Z,26.4679,-82.0631,1.74,28.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:15:00Z,26.4679,-82.0631,1.74,28.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:30:00Z,26.4679,-82.0631,1.74,28.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T04:45:00Z,26.4679,-82.0631,1.74,28.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:00:00Z,26.4679,-82.0631,1.74,28.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:15:00Z,26.4679,-82.0631,1.74,28.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:30:00Z,26.4679,-82.0631,1.74,28.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T05:45:00Z,26.4679,-82.0631,1.74,28.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:00:00Z,26.4679,-82.0631,1.74,28.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:15:00Z,26.4679,-82.0631,1.74,28.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:30:00Z,26.4679,-82.0631,1.74,28.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T06:45:00Z,26.4679,-82.0631,1.74,28.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:00:00Z,26.4679,-82.0631,1.74,28.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:15:00Z,26.4679,-82.0631,1.74,28.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:30:00Z,26.4679,-82.0631,1.74,28.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T07:45:00Z,26.4679,-82.0631,1.74,28.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:00:00Z,26.4679,-82.0631,1.74,28.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:15:00Z,26.4679,-82.0631,1.74,28.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:30:00Z,26.4679,-82.0631,1.74,28.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T08:45:00Z,26.4679,-82.0631,1.74,28.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:00:00Z,26.4679,-82.0631,1.74,28.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:15:00Z,26.4679,-82.0631,1.74,28.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:30:00Z,26.4679,-82.0631,1.74,28.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T09:45:00Z,26.4679,-82.0631,1.74,28.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:00:00Z,26.4679,-82.0631,1.74,28.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:15:00Z,26.4679,-82.0631,1.74,28.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:30:00Z,26.4679,-82.0631,1.74,28.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T10:45:00Z,26.4679,-82.0631,1.74,28.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:00:00Z,26.4679,-82.0631,1.74,28.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:15:00Z,26.4679,-82.0631,1.74,28.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:30:00Z,26.4679,-82.0631,1.74,28.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T11:45:00Z,26.4679,-82.0631,1.74,28.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:00:00Z,26.4679,-82.0631,1.74,28.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:15:00Z,26.4679,-82.0631,1.74,28.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:30:00Z,26.4679,-82.0631,1.74,28.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T12:45:00Z,26.4679,-82.0631,1.74,28.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:00:00Z,26.4679,-82.0631,1.74,28.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:15:00Z,26.4679,-82.0631,1.74,28.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:30:00Z,26.4679,-82.0631,1.74,28.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T13:45:00Z,26.4679,-82.0631,1.74,28.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:00:00Z,26.4679,-82.0631,1.74,28.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:15:00Z,26.4679,-82.0631,1.74,28.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:30:00Z,26.4679,-82.0631,1.74,28.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T14:45:00Z,26.4679,-82.0631,1.74,28.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:00:00Z,26.4679,-82.0631,1.74,28.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:15:00Z,26.4679,-82.0631,1.74,28.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:30:00Z,26.4679,-82.0631,1.74,28.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T15:45:00Z,26.4679,-82.0631,1.74,28.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:00:00Z,26.4679,-82.0631,1.74,28.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:15:00Z,26.4679,-82.0631,1.74,28.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:30:00Z,26.4679,-82.0631,1.74,28.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T16:45:00Z,26.4679,-82.0631,1.74,28.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:00:00Z,26.4679,-82.0631,1.74,28.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:15:00Z,26.4679,-82.0631,1.74,28.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:30:00Z,26.4679,-82.0631,1.74,28.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T17:45:00Z,26.4679,-82.0631,1.74,29.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:00:00Z,26.4679,-82.0631,1.74,29.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:15:00Z,26.4679,-82.0631,1.74,29.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:30:00Z,26.4679,-82.0631,1.74,29.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T18:45:00Z,26.4679,-82.0631,1.74,29.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:00:00Z,26.4679,-82.0631,1.74,29.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:15:00Z,26.4679,-82.0631,1.74,29.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:30:00Z,26.4679,-82.0631,1.74,29.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T19:45:00Z,26.4679,-82.0631,1.74,29.17,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:00:00Z,26.4679,-82.0631,1.74,29.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:15:00Z,26.4679,-82.0631,1.74,29.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:30:00Z,26.4679,-82.0631,1.74,29.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T20:45:00Z,26.4679,-82.0631,1.74,29.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:00:00Z,26.4679,-82.0631,1.74,29.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:15:00Z,26.4679,-82.0631,1.74,29.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:30:00Z,26.4679,-82.0631,1.74,29.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T21:45:00Z,26.4679,-82.0631,1.74,29.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:00:00Z,26.4679,-82.0631,1.74,29.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:15:00Z,26.4679,-82.0631,1.74,29.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:30:00Z,26.4679,-82.0631,1.74,29.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T22:45:00Z,26.4679,-82.0631,1.74,29.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:00:00Z,26.4679,-82.0631,1.74,29.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:15:00Z,26.4679,-82.0631,1.74,29.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:30:00Z,26.4679,-82.0631,1.74,29.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-01T23:45:00Z,26.4679,-82.0631,1.74,29.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:00:00Z,26.4679,-82.0631,1.74,29.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:15:00Z,26.4679,-82.0631,1.74,29.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:30:00Z,26.4679,-82.0631,1.74,29.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T00:45:00Z,26.4679,-82.0631,1.74,29.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:00:00Z,26.4679,-82.0631,1.74,29.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:15:00Z,26.4679,-82.0631,1.74,29.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:30:00Z,26.4679,-82.0631,1.74,29.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T01:45:00Z,26.4679,-82.0631,1.74,29.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:00:00Z,26.4679,-82.0631,1.74,29.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:15:00Z,26.4679,-82.0631,1.74,29.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:30:00Z,26.4679,-82.0631,1.74,29.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T02:45:00Z,26.4679,-82.0631,1.74,29.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:00:00Z,26.4679,-82.0631,1.74,29.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:15:00Z,26.4679,-82.0631,1.74,29.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:30:00Z,26.4679,-82.0631,1.74,29.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T03:45:00Z,26.4679,-82.0631,1.74,28.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:00:00Z,26.4679,-82.0631,1.74,29.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:15:00Z,26.4679,-82.0631,1.74,29.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:30:00Z,26.4679,-82.0631,1.74,29.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T04:45:00Z,26.4679,-82.0631,1.74,29.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:00:00Z,26.4679,-82.0631,1.74,28.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:15:00Z,26.4679,-82.0631,1.74,28.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:30:00Z,26.4679,-82.0631,1.74,29.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T05:45:00Z,26.4679,-82.0631,1.74,29.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:00:00Z,26.4679,-82.0631,1.74,29.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:15:00Z,26.4679,-82.0631,1.74,29.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:30:00Z,26.4679,-82.0631,1.74,29.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T06:45:00Z,26.4679,-82.0631,1.74,29.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:00:00Z,26.4679,-82.0631,1.74,28.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:15:00Z,26.4679,-82.0631,1.74,28.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:30:00Z,26.4679,-82.0631,1.74,28.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T07:45:00Z,26.4679,-82.0631,1.74,28.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:00:00Z,26.4679,-82.0631,1.74,28.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:15:00Z,26.4679,-82.0631,1.74,28.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:30:00Z,26.4679,-82.0631,1.74,28.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T08:45:00Z,26.4679,-82.0631,1.74,28.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:00:00Z,26.4679,-82.0631,1.74,28.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:15:00Z,26.4679,-82.0631,1.74,28.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:30:00Z,26.4679,-82.0631,1.74,28.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T09:45:00Z,26.4679,-82.0631,1.74,28.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:00:00Z,26.4679,-82.0631,1.74,28.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:15:00Z,26.4679,-82.0631,1.74,28.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:30:00Z,26.4679,-82.0631,1.74,28.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T10:45:00Z,26.4679,-82.0631,1.74,28.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:00:00Z,26.4679,-82.0631,1.74,28.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:15:00Z,26.4679,-82.0631,1.74,28.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:30:00Z,26.4679,-82.0631,1.74,28.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T11:45:00Z,26.4679,-82.0631,1.74,28.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:00:00Z,26.4679,-82.0631,1.74,28.56,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:15:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:30:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T12:45:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:00:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:15:00Z,26.4679,-82.0631,1.74,28.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:30:00Z,26.4679,-82.0631,1.74,28.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T13:45:00Z,26.4679,-82.0631,1.74,28.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:00:00Z,26.4679,-82.0631,1.74,28.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:15:00Z,26.4679,-82.0631,1.74,28.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:30:00Z,26.4679,-82.0631,1.74,28.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T14:45:00Z,26.4679,-82.0631,1.74,28.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:00:00Z,26.4679,-82.0631,1.74,28.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:15:00Z,26.4679,-82.0631,1.74,28.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:30:00Z,26.4679,-82.0631,1.74,28.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T15:45:00Z,26.4679,-82.0631,1.74,28.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:00:00Z,26.4679,-82.0631,1.74,28.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:15:00Z,26.4679,-82.0631,1.74,28.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:30:00Z,26.4679,-82.0631,1.74,28.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T16:45:00Z,26.4679,-82.0631,1.74,29.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:00:00Z,26.4679,-82.0631,1.74,29.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:15:00Z,26.4679,-82.0631,1.74,29.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:30:00Z,26.4679,-82.0631,1.74,29.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T17:45:00Z,26.4679,-82.0631,1.74,29.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:00:00Z,26.4679,-82.0631,1.74,29.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:15:00Z,26.4679,-82.0631,1.74,28.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:30:00Z,26.4679,-82.0631,1.74,28.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T18:45:00Z,26.4679,-82.0631,1.74,29.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:00:00Z,26.4679,-82.0631,1.74,29.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:15:00Z,26.4679,-82.0631,1.74,30.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:30:00Z,26.4679,-82.0631,1.74,29.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T19:45:00Z,26.4679,-82.0631,1.74,29.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:00:00Z,26.4679,-82.0631,1.74,29.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:15:00Z,26.4679,-82.0631,1.74,29.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:30:00Z,26.4679,-82.0631,1.74,29.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T20:45:00Z,26.4679,-82.0631,1.74,29.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:00:00Z,26.4679,-82.0631,1.74,29.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:15:00Z,26.4679,-82.0631,1.74,29.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:30:00Z,26.4679,-82.0631,1.74,29.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T21:45:00Z,26.4679,-82.0631,1.74,29.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:00:00Z,26.4679,-82.0631,1.74,29.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:15:00Z,26.4679,-82.0631,1.74,29.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:30:00Z,26.4679,-82.0631,1.74,30.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T22:45:00Z,26.4679,-82.0631,1.74,29.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:00:00Z,26.4679,-82.0631,1.74,29.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:15:00Z,26.4679,-82.0631,1.74,29.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:30:00Z,26.4679,-82.0631,1.74,29.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-02T23:45:00Z,26.4679,-82.0631,1.74,29.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:00:00Z,26.4679,-82.0631,1.74,29.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:15:00Z,26.4679,-82.0631,1.74,29.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:30:00Z,26.4679,-82.0631,1.74,29.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T00:45:00Z,26.4679,-82.0631,1.74,29.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:00:00Z,26.4679,-82.0631,1.74,29.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:15:00Z,26.4679,-82.0631,1.74,29.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:30:00Z,26.4679,-82.0631,1.74,29.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T01:45:00Z,26.4679,-82.0631,1.74,29.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:00:00Z,26.4679,-82.0631,1.74,29.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:15:00Z,26.4679,-82.0631,1.74,29.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:30:00Z,26.4679,-82.0631,1.74,29.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T02:45:00Z,26.4679,-82.0631,1.74,29.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:00:00Z,26.4679,-82.0631,1.74,29.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:15:00Z,26.4679,-82.0631,1.74,29.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:30:00Z,26.4679,-82.0631,1.74,29.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T03:45:00Z,26.4679,-82.0631,1.74,29.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:00:00Z,26.4679,-82.0631,1.74,28.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:15:00Z,26.4679,-82.0631,1.74,28.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:30:00Z,26.4679,-82.0631,1.74,28.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T04:45:00Z,26.4679,-82.0631,1.74,28.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:00:00Z,26.4679,-82.0631,1.74,28.76,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:15:00Z,26.4679,-82.0631,1.74,28.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:30:00Z,26.4679,-82.0631,1.74,28.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T05:45:00Z,26.4679,-82.0631,1.74,28.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:00:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:15:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:30:00Z,26.4679,-82.0631,1.74,28.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T06:45:00Z,26.4679,-82.0631,1.74,28.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:00:00Z,26.4679,-82.0631,1.74,28.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:15:00Z,26.4679,-82.0631,1.74,28.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:30:00Z,26.4679,-82.0631,1.74,28.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T07:45:00Z,26.4679,-82.0631,1.74,28.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:00:00Z,26.4679,-82.0631,1.74,28.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:15:00Z,26.4679,-82.0631,1.74,28.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:30:00Z,26.4679,-82.0631,1.74,28.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T08:45:00Z,26.4679,-82.0631,1.74,28.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:00:00Z,26.4679,-82.0631,1.74,28.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:15:00Z,26.4679,-82.0631,1.74,28.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:30:00Z,26.4679,-82.0631,1.74,28.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T09:45:00Z,26.4679,-82.0631,1.74,28.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:00:00Z,26.4679,-82.0631,1.74,28.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:15:00Z,26.4679,-82.0631,1.74,27.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:30:00Z,26.4679,-82.0631,1.74,27.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T10:45:00Z,26.4679,-82.0631,1.74,27.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:00:00Z,26.4679,-82.0631,1.74,27.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:15:00Z,26.4679,-82.0631,1.74,27.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:30:00Z,26.4679,-82.0631,1.74,27.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T11:45:00Z,26.4679,-82.0631,1.74,27.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:00:00Z,26.4679,-82.0631,1.74,27.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:15:00Z,26.4679,-82.0631,1.74,27.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:30:00Z,26.4679,-82.0631,1.74,27.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T12:45:00Z,26.4679,-82.0631,1.74,27.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:00:00Z,26.4679,-82.0631,1.74,27.59,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:15:00Z,26.4679,-82.0631,1.74,27.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:30:00Z,26.4679,-82.0631,1.74,27.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T13:45:00Z,26.4679,-82.0631,1.74,27.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:00:00Z,26.4679,-82.0631,1.74,27.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:15:00Z,26.4679,-82.0631,1.74,27.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:30:00Z,26.4679,-82.0631,1.74,27.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T14:45:00Z,26.4679,-82.0631,1.74,27.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:00:00Z,26.4679,-82.0631,1.74,27.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:15:00Z,26.4679,-82.0631,1.74,27.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:30:00Z,26.4679,-82.0631,1.74,27.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T15:45:00Z,26.4679,-82.0631,1.74,27.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:00:00Z,26.4679,-82.0631,1.74,27.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:15:00Z,26.4679,-82.0631,1.74,27.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:30:00Z,26.4679,-82.0631,1.74,27.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T16:45:00Z,26.4679,-82.0631,1.74,28.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T17:00:00Z,26.4679,-82.0631,1.74,28.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T17:15:00Z,26.4679,-82.0631,1.74,28.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T17:30:00Z,26.4679,-82.0631,1.74,28.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T17:45:00Z,26.4679,-82.0631,1.74,28.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T18:00:00Z,26.4679,-82.0631,1.74,28.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T18:15:00Z,26.4679,-82.0631,1.74,28.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T18:30:00Z,26.4679,-82.0631,1.74,28.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T18:45:00Z,26.4679,-82.0631,1.74,28.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T19:00:00Z,26.4679,-82.0631,1.74,28.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T19:15:00Z,26.4679,-82.0631,1.74,28.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T19:30:00Z,26.4679,-82.0631,1.74,28.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T19:45:00Z,26.4679,-82.0631,1.74,28.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T20:00:00Z,26.4679,-82.0631,1.74,28.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T20:15:00Z,26.4679,-82.0631,1.74,28.39,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T20:30:00Z,26.4679,-82.0631,1.74,28.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T20:45:00Z,26.4679,-82.0631,1.74,28.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T21:00:00Z,26.4679,-82.0631,1.74,28.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2015-10-03T21:15:00Z,26.4679,-82.0631,1.74,28.48,2 