owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-01-01T00:00:00Z,27.8966,-93.5973,2.0,31.69701421,6.299658721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T00:30:00Z,27.8966,-93.5973,2.0,23.79009266,6.742944461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T01:00:00Z,27.8966,-93.5973,2.0,39.1389591,8.032297305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T01:30:00Z,27.8966,-93.5973,2.0,47.50607766,8.571260117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T02:00:00Z,27.8966,-93.5973,2.0,21.8752516,7.219840718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T02:30:00Z,27.8966,-93.5973,2.0,51.42649651,7.265211628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T03:00:00Z,27.8966,-93.5973,2.0,69.36106591,9.702721268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T03:30:00Z,27.8966,-93.5973,2.0,82.12174984,12.54843815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T04:00:00Z,27.8966,-93.5973,2.0,79.39886993,9.51236038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T04:30:00Z,27.8966,-93.5973,2.0,65.95439434,11.19115722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T05:00:00Z,27.8966,-93.5973,2.0,55.48055624,10.72902605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T05:30:00Z,27.8966,-93.5973,2.0,58.68119773,13.0049875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T06:00:00Z,27.8966,-93.5973,2.0,56.66216199,13.53771399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T06:30:00Z,27.8966,-93.5973,2.0,51.00157177,16.9076669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T07:00:00Z,27.8966,-93.5973,2.0,50.90020226,13.82647099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T07:30:00Z,27.8966,-93.5973,2.0,45.18141996,13.4068117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T08:00:00Z,27.8966,-93.5973,2.0,42.12516722,14.52103646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T08:30:00Z,27.8966,-93.5973,2.0,41.61308934,13.88354422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T09:00:00Z,27.8966,-93.5973,2.0,43.23102996,13.97201847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T09:30:00Z,27.8966,-93.5973,2.0,44.40809322,12.3184577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T10:00:00Z,27.8966,-93.5973,2.0,33.70453745,11.08291027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T10:30:00Z,27.8966,-93.5973,2.0,34.91287743,10.65821749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T11:00:00Z,27.8966,-93.5973,2.0,35.77765255,9.441715946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T11:30:00Z,27.8966,-93.5973,2.0,20.43881133,10.85324836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T12:00:00Z,27.8966,-93.5973,2.0,25.18420067,14.28815243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T12:30:00Z,27.8966,-93.5973,2.0,24.93004125,15.51568561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T13:00:00Z,27.8966,-93.5973,2.0,18.31287633,20.75091323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T13:30:00Z,27.8966,-93.5973,2.0,26.62655481,25.05739212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T14:00:00Z,27.8966,-93.5973,2.0,27.90774331,25.95893103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T14:30:00Z,27.8966,-93.5973,2.0,20.80372528,26.551032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T15:00:00Z,27.8966,-93.5973,2.0,25.55495471,26.12580716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T15:30:00Z,27.8966,-93.5973,2.0,28.31522396,27.09141931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T16:00:00Z,27.8966,-93.5973,2.0,33.23578193,25.1786338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T16:30:00Z,27.8966,-93.5973,2.0,32.01544101,24.4838314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T17:00:00Z,27.8966,-93.5973,2.0,27.37047063,28.32036193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T17:30:00Z,27.8966,-93.5973,2.0,24.06474917,24.49932652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T18:00:00Z,27.8966,-93.5973,2.0,25.95024304,25.00067999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T18:30:00Z,27.8966,-93.5973,2.0,28.80790023,24.79910079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T19:00:00Z,27.8966,-93.5973,2.0,25.62030492,25.76300642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T19:30:00Z,27.8966,-93.5973,2.0,25.94361009,23.90944583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T20:00:00Z,27.8966,-93.5973,2.0,34.87415519,21.8792733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T20:30:00Z,27.8966,-93.5973,2.0,32.81405658,22.30987674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T21:00:00Z,27.8966,-93.5973,2.0,34.8877426,22.02918292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T21:30:00Z,27.8966,-93.5973,2.0,38.27645238,20.53418613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T22:00:00Z,27.8966,-93.5973,2.0,44.34268299,16.63931789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T22:30:00Z,27.8966,-93.5973,2.0,44.65165642,16.27789913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T23:00:00Z,27.8966,-93.5973,2.0,48.77366411,17.29797965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-01T23:30:00Z,27.8966,-93.5973,2.0,51.85532983,18.06847254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T00:00:00Z,27.8966,-93.5973,2.0,55.33202168,17.38683698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T00:30:00Z,27.8966,-93.5973,2.0,49.8529841,18.47220886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T01:00:00Z,27.8966,-93.5973,2.0,54.60528692,16.31540683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T01:30:00Z,27.8966,-93.5973,2.0,57.10415746,18.20978308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T02:00:00Z,27.8966,-93.5973,2.0,54.80257902,16.44700581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T02:30:00Z,27.8966,-93.5973,2.0,56.40954036,19.15937368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T03:00:00Z,27.8966,-93.5973,2.0,55.29396972,23.14850535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T03:30:00Z,27.8966,-93.5973,2.0,52.3152421,21.93621891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T04:00:00Z,27.8966,-93.5973,2.0,54.78881457,26.11894332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T04:30:00Z,27.8966,-93.5973,2.0,53.12554248,24.66400008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T05:00:00Z,27.8966,-93.5973,2.0,53.05564961,23.06001951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T05:30:00Z,27.8966,-93.5973,2.0,52.4015965,24.53598378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T06:00:00Z,27.8966,-93.5973,2.0,45.80451541,22.66500607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T06:30:00Z,27.8966,-93.5973,2.0,43.66357308,21.82725361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T07:00:00Z,27.8966,-93.5973,2.0,39.26977266,22.44968819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T07:30:00Z,27.8966,-93.5973,2.0,42.19993064,22.43500167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T08:00:00Z,27.8966,-93.5973,2.0,46.66980311,23.05439871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T08:30:00Z,27.8966,-93.5973,2.0,31.28383938,23.64830861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T09:00:00Z,27.8966,-93.5973,2.0,25.83026456,23.70874311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T09:30:00Z,27.8966,-93.5973,2.0,15.90635235,22.0752214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T10:00:00Z,27.8966,-93.5973,2.0,30.01087051,21.6529767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T10:30:00Z,27.8966,-93.5973,2.0,31.2393523,19.2629437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T11:00:00Z,27.8966,-93.5973,2.0,45.44710211,15.40832567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T11:30:00Z,27.8966,-93.5973,2.0,49.57499023,16.57790397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T12:00:00Z,27.8966,-93.5973,2.0,48.93220203,19.17945776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T12:30:00Z,27.8966,-93.5973,2.0,60.96665866,18.37964363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T13:00:00Z,27.8966,-93.5973,2.0,80.53769992,12.65214606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T13:30:00Z,27.8966,-93.5973,2.0,71.53710423,12.94636629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T14:00:00Z,27.8966,-93.5973,2.0,74.52139803,7.419090241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T14:30:00Z,27.8966,-93.5973,2.0,71.85390277,8.155617696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T15:00:00Z,27.8966,-93.5973,2.0,98.07261531,7.049858155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T15:30:00Z,27.8966,-93.5973,2.0,10.82130155,4.36766528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T16:00:00Z,27.8966,-93.5973,2.0,59.65329998,6.848335564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T16:30:00Z,27.8966,-93.5973,2.0,22.12555874,6.239463118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T17:00:00Z,27.8966,-93.5973,2.0,309.0881458,4.599445619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T17:30:00Z,27.8966,-93.5973,2.0,354.7205578,6.085819583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T18:00:00Z,27.8966,-93.5973,2.0,69.21180292,5.776028047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T18:30:00Z,27.8966,-93.5973,2.0,340.4094708,6.113926725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T19:00:00Z,27.8966,-93.5973,2.0,27.40772181,3.041381265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T19:30:00Z,27.8966,-93.5973,2.0,350.9036779,7.210686514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T20:00:00Z,27.8966,-93.5973,2.0,256.8523675,4.220627915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T20:30:00Z,27.8966,-93.5973,2.0,230.2927675,7.435112642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T21:00:00Z,27.8966,-93.5973,2.0,354.046117,1.638841054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T21:30:00Z,27.8966,-93.5973,2.0,255.8650069,2.825544195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T22:00:00Z,27.8966,-93.5973,2.0,197.3246925,5.876614672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T22:30:00Z,27.8966,-93.5973,2.0,223.4963428,7.816220314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T23:00:00Z,27.8966,-93.5973,2.0,245.3071282,6.295657233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-02T23:30:00Z,27.8966,-93.5973,2.0,237.7352587,6.799955882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T00:00:00Z,27.8966,-93.5973,2.0,284.4286139,4.25417442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T00:30:00Z,27.8966,-93.5973,2.0,219.4261069,14.12405749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T01:00:00Z,27.8966,-93.5973,2.0,223.1980013,9.670930669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T01:30:00Z,27.8966,-93.5973,2.0,237.6745627,7.218697944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T02:00:00Z,27.8966,-93.5973,2.0,253.6572834,15.06881548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T02:30:00Z,27.8966,-93.5973,2.0,248.8737229,10.23809553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T03:00:00Z,27.8966,-93.5973,2.0,261.7089542,9.084943588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T03:30:00Z,27.8966,-93.5973,2.0,234.738157,6.270470477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T04:00:00Z,27.8966,-93.5973,2.0,252.721732,6.73386219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T04:30:00Z,27.8966,-93.5973,2.0,268.4084425,12.96499904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T05:00:00Z,27.8966,-93.5973,2.0,279.5600225,12.58476063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T05:30:00Z,27.8966,-93.5973,2.0,291.3312827,14.02047075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T06:00:00Z,27.8966,-93.5973,2.0,299.6803452,14.23795631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T06:30:00Z,27.8966,-93.5973,2.0,304.3839274,15.35245257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T07:00:00Z,27.8966,-93.5973,2.0,309.5559059,14.08547124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T07:30:00Z,27.8966,-93.5973,2.0,304.9705462,12.911096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T08:00:00Z,27.8966,-93.5973,2.0,290.3768085,11.57425592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T08:30:00Z,27.8966,-93.5973,2.0,298.9120445,8.956254798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T09:00:00Z,27.8966,-93.5973,2.0,270.7094892,8.080618788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T09:30:00Z,27.8966,-93.5973,2.0,288.2162837,5.790172709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T10:00:00Z,27.8966,-93.5973,2.0,260.0381751,6.41673593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T10:30:00Z,27.8966,-93.5973,2.0,256.4401589,5.246227216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T11:00:00Z,27.8966,-93.5973,2.0,251.7218935,8.067000682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T11:30:00Z,27.8966,-93.5973,2.0,241.9761319,8.258238311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T12:00:00Z,27.8966,-93.5973,2.0,263.3083303,9.011381692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T12:30:00Z,27.8966,-93.5973,2.0,245.8666722,7.166344954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T13:00:00Z,27.8966,-93.5973,2.0,292.0627118,7.747289849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T13:30:00Z,27.8966,-93.5973,2.0,264.4034596,3.486617272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T14:00:00Z,27.8966,-93.5973,2.0,272.5901992,10.18039783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T14:30:00Z,27.8966,-93.5973,2.0,280.5566284,9.989059015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T15:00:00Z,27.8966,-93.5973,2.0,305.4287424,9.142893415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T15:30:00Z,27.8966,-93.5973,2.0,308.5196512,11.46475032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T16:00:00Z,27.8966,-93.5973,2.0,316.8549552,11.14276896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T16:30:00Z,27.8966,-93.5973,2.0,315.6402757,12.02863666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T17:00:00Z,27.8966,-93.5973,2.0,329.3982267,12.76832409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T17:30:00Z,27.8966,-93.5973,2.0,342.8345301,12.70598678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T18:00:00Z,27.8966,-93.5973,2.0,330.859283,12.23918706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T18:30:00Z,27.8966,-93.5973,2.0,337.7015318,14.54792081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T19:00:00Z,27.8966,-93.5973,2.0,342.8761365,15.75859131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T19:30:00Z,27.8966,-93.5973,2.0,341.099696,14.7872986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T20:00:00Z,27.8966,-93.5973,2.0,352.0408671,9.966007225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T20:30:00Z,27.8966,-93.5973,2.0,3.860934055,9.802244641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T21:00:00Z,27.8966,-93.5973,2.0,328.3456563,7.964973321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T21:30:00Z,27.8966,-93.5973,2.0,319.8772106,6.238052581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T22:00:00Z,27.8966,-93.5973,2.0,306.5044497,17.23035113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T22:30:00Z,27.8966,-93.5973,2.0,314.7513042,17.89704165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T23:00:00Z,27.8966,-93.5973,2.0,321.9730687,18.81383799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-03T23:30:00Z,27.8966,-93.5973,2.0,323.281194,17.47806053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T00:00:00Z,27.8966,-93.5973,2.0,322.3872032,17.2694528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T00:30:00Z,27.8966,-93.5973,2.0,323.6512542,22.00090907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T01:00:00Z,27.8966,-93.5973,2.0,326.6042885,23.23669727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T01:30:00Z,27.8966,-93.5973,2.0,333.2784622,22.88400533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T02:00:00Z,27.8966,-93.5973,2.0,345.6270649,25.98329078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T02:30:00Z,27.8966,-93.5973,2.0,347.9387303,24.0714042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T03:00:00Z,27.8966,-93.5973,2.0,355.6426096,25.66418906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T03:30:00Z,27.8966,-93.5973,2.0,354.4571345,24.84618482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T04:00:00Z,27.8966,-93.5973,2.0,354.3205794,23.94756355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T04:30:00Z,27.8966,-93.5973,2.0,6.342839998,25.79790883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T05:00:00Z,27.8966,-93.5973,2.0,0.189460458,24.22013212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T05:30:00Z,27.8966,-93.5973,2.0,2.172364148,22.42611424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T06:00:00Z,27.8966,-93.5973,2.0,8.116990889,24.36407191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T06:30:00Z,27.8966,-93.5973,2.0,9.395484285,23.89047718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T07:00:00Z,27.8966,-93.5973,2.0,7.201955767,21.29802338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T07:30:00Z,27.8966,-93.5973,2.0,16.36961108,19.30243508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T08:00:00Z,27.8966,-93.5973,2.0,12.36774451,19.65614662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T08:30:00Z,27.8966,-93.5973,2.0,21.42397969,18.31552893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T09:00:00Z,27.8966,-93.5973,2.0,16.21722743,15.93400452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T09:30:00Z,27.8966,-93.5973,2.0,26.00176941,14.55303405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T10:00:00Z,27.8966,-93.5973,2.0,16.32580608,13.66080891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T10:30:00Z,27.8966,-93.5973,2.0,15.85900977,11.81989002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T11:00:00Z,27.8966,-93.5973,2.0,18.79021803,11.73543778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T11:30:00Z,27.8966,-93.5973,2.0,10.40374387,8.30655765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T12:00:00Z,27.8966,-93.5973,2.0,9.0591103,7.939023869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T12:30:00Z,27.8966,-93.5973,2.0,25.6345351,9.361415491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T13:00:00Z,27.8966,-93.5973,2.0,12.73982746,7.074150126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T13:30:00Z,27.8966,-93.5973,2.0,33.58479894,7.538388422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T14:00:00Z,27.8966,-93.5973,2.0,23.34416683,8.277584189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T14:30:00Z,27.8966,-93.5973,2.0,45.59958936,4.730803314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T15:00:00Z,27.8966,-93.5973,2.0,24.20753385,6.414000312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T15:30:00Z,27.8966,-93.5973,2.0,22.26903964,7.283213576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-01-04T16:00:00Z,27.8966,-93.5973,2.0,10.40301123,4.707377189,-99999.0,'11133222,11111222,99999999' 