owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T00:00:00Z,26.4645,-82.1044,1.0,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T01:00:00Z,26.4645,-82.1044,1.0,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T02:00:00Z,26.4645,-82.1044,1.0,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T03:00:00Z,26.4645,-82.1044,1.0,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T04:00:00Z,26.4645,-82.1044,1.0,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T05:00:00Z,26.4645,-82.1044,1.0,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T06:00:00Z,26.4645,-82.1044,1.0,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T07:00:00Z,26.4645,-82.1044,1.0,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T08:00:00Z,26.4645,-82.1044,1.0,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T09:00:00Z,26.4645,-82.1044,1.0,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T10:00:00Z,26.4645,-82.1044,1.0,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T11:00:00Z,26.4645,-82.1044,1.0,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T12:00:00Z,26.4645,-82.1044,1.0,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T13:00:00Z,26.4645,-82.1044,1.0,2.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T14:00:00Z,26.4645,-82.1044,1.0,2.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T15:00:00Z,26.4645,-82.1044,1.0,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T16:00:00Z,26.4645,-82.1044,1.0,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T17:00:00Z,26.4645,-82.1044,1.0,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T18:00:00Z,26.4645,-82.1044,1.0,5.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T19:00:00Z,26.4645,-82.1044,1.0,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T20:00:00Z,26.4645,-82.1044,1.0,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T21:00:00Z,26.4645,-82.1044,1.0,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T22:00:00Z,26.4645,-82.1044,1.0,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T23:00:00Z,26.4645,-82.1044,1.0,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T00:00:00Z,26.4645,-82.1044,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T01:00:00Z,26.4645,-82.1044,1.0,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T02:00:00Z,26.4645,-82.1044,1.0,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T03:00:00Z,26.4645,-82.1044,1.0,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T04:00:00Z,26.4645,-82.1044,1.0,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T05:00:00Z,26.4645,-82.1044,1.0,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T06:00:00Z,26.4645,-82.1044,1.0,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T07:00:00Z,26.4645,-82.1044,1.0,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T08:00:00Z,26.4645,-82.1044,1.0,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T09:00:00Z,26.4645,-82.1044,1.0,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T10:00:00Z,26.4645,-82.1044,1.0,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T11:00:00Z,26.4645,-82.1044,1.0,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T12:00:00Z,26.4645,-82.1044,1.0,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T13:00:00Z,26.4645,-82.1044,1.0,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T14:00:00Z,26.4645,-82.1044,1.0,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T15:00:00Z,26.4645,-82.1044,1.0,3.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T16:00:00Z,26.4645,-82.1044,1.0,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T17:00:00Z,26.4645,-82.1044,1.0,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T18:00:00Z,26.4645,-82.1044,1.0,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T19:00:00Z,26.4645,-82.1044,1.0,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T20:00:00Z,26.4645,-82.1044,1.0,7.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T21:00:00Z,26.4645,-82.1044,1.0,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T22:00:00Z,26.4645,-82.1044,1.0,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T23:00:00Z,26.4645,-82.1044,1.0,7.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T00:00:00Z,26.4645,-82.1044,1.0,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T01:00:00Z,26.4645,-82.1044,1.0,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T02:00:00Z,26.4645,-82.1044,1.0,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T03:00:00Z,26.4645,-82.1044,1.0,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T04:00:00Z,26.4645,-82.1044,1.0,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T05:00:00Z,26.4645,-82.1044,1.0,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T06:00:00Z,26.4645,-82.1044,1.0,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T07:00:00Z,26.4645,-82.1044,1.0,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T08:00:00Z,26.4645,-82.1044,1.0,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T09:00:00Z,26.4645,-82.1044,1.0,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T10:00:00Z,26.4645,-82.1044,1.0,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T11:00:00Z,26.4645,-82.1044,1.0,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T12:00:00Z,26.4645,-82.1044,1.0,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T13:00:00Z,26.4645,-82.1044,1.0,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T14:00:00Z,26.4645,-82.1044,1.0,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T15:00:00Z,26.4645,-82.1044,1.0,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T16:00:00Z,26.4645,-82.1044,1.0,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T17:00:00Z,26.4645,-82.1044,1.0,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T18:00:00Z,26.4645,-82.1044,1.0,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T19:00:00Z,26.4645,-82.1044,1.0,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T20:00:00Z,26.4645,-82.1044,1.0,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T21:00:00Z,26.4645,-82.1044,1.0,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T22:00:00Z,26.4645,-82.1044,1.0,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T23:00:00Z,26.4645,-82.1044,1.0,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T00:00:00Z,26.4645,-82.1044,1.0,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T01:00:00Z,26.4645,-82.1044,1.0,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T02:00:00Z,26.4645,-82.1044,1.0,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T03:00:00Z,26.4645,-82.1044,1.0,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T04:00:00Z,26.4645,-82.1044,1.0,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T05:00:00Z,26.4645,-82.1044,1.0,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T06:00:00Z,26.4645,-82.1044,1.0,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T07:00:00Z,26.4645,-82.1044,1.0,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T08:00:00Z,26.4645,-82.1044,1.0,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T09:00:00Z,26.4645,-82.1044,1.0,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T10:00:00Z,26.4645,-82.1044,1.0,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T11:00:00Z,26.4645,-82.1044,1.0,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T12:00:00Z,26.4645,-82.1044,1.0,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T13:00:00Z,26.4645,-82.1044,1.0,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T14:00:00Z,26.4645,-82.1044,1.0,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T15:00:00Z,26.4645,-82.1044,1.0,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T16:00:00Z,26.4645,-82.1044,1.0,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T17:00:00Z,26.4645,-82.1044,1.0,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T18:00:00Z,26.4645,-82.1044,1.0,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T19:00:00Z,26.4645,-82.1044,1.0,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T20:00:00Z,26.4645,-82.1044,1.0,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T21:00:00Z,26.4645,-82.1044,1.0,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T22:00:00Z,26.4645,-82.1044,1.0,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T23:00:00Z,26.4645,-82.1044,1.0,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T00:00:00Z,26.4645,-82.1044,1.0,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T01:00:00Z,26.4645,-82.1044,1.0,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T02:00:00Z,26.4645,-82.1044,1.0,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T03:00:00Z,26.4645,-82.1044,1.0,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T04:00:00Z,26.4645,-82.1044,1.0,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T05:00:00Z,26.4645,-82.1044,1.0,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T06:00:00Z,26.4645,-82.1044,1.0,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T07:00:00Z,26.4645,-82.1044,1.0,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T08:00:00Z,26.4645,-82.1044,1.0,3.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T09:00:00Z,26.4645,-82.1044,1.0,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T10:00:00Z,26.4645,-82.1044,1.0,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T11:00:00Z,26.4645,-82.1044,1.0,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T12:00:00Z,26.4645,-82.1044,1.0,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T13:00:00Z,26.4645,-82.1044,1.0,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T14:00:00Z,26.4645,-82.1044,1.0,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T15:00:00Z,26.4645,-82.1044,1.0,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T16:00:00Z,26.4645,-82.1044,1.0,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T17:00:00Z,26.4645,-82.1044,1.0,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T18:00:00Z,26.4645,-82.1044,1.0,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T19:00:00Z,26.4645,-82.1044,1.0,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T20:00:00Z,26.4645,-82.1044,1.0,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T21:00:00Z,26.4645,-82.1044,1.0,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T22:00:00Z,26.4645,-82.1044,1.0,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T23:00:00Z,26.4645,-82.1044,1.0,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T00:00:00Z,26.4645,-82.1044,1.0,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T01:00:00Z,26.4645,-82.1044,1.0,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T02:00:00Z,26.4645,-82.1044,1.0,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T03:00:00Z,26.4645,-82.1044,1.0,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T04:00:00Z,26.4645,-82.1044,1.0,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T05:00:00Z,26.4645,-82.1044,1.0,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T06:00:00Z,26.4645,-82.1044,1.0,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T07:00:00Z,26.4645,-82.1044,1.0,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T08:00:00Z,26.4645,-82.1044,1.0,2.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T09:00:00Z,26.4645,-82.1044,1.0,2.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T10:00:00Z,26.4645,-82.1044,1.0,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T11:00:00Z,26.4645,-82.1044,1.0,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T12:00:00Z,26.4645,-82.1044,1.0,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T13:00:00Z,26.4645,-82.1044,1.0,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T14:00:00Z,26.4645,-82.1044,1.0,3.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T15:00:00Z,26.4645,-82.1044,1.0,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T16:00:00Z,26.4645,-82.1044,1.0,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T17:00:00Z,26.4645,-82.1044,1.0,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T18:00:00Z,26.4645,-82.1044,1.0,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T19:00:00Z,26.4645,-82.1044,1.0,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T20:00:00Z,26.4645,-82.1044,1.0,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T21:00:00Z,26.4645,-82.1044,1.0,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T22:00:00Z,26.4645,-82.1044,1.0,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T23:00:00Z,26.4645,-82.1044,1.0,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T00:00:00Z,26.4645,-82.1044,1.0,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T01:00:00Z,26.4645,-82.1044,1.0,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T02:00:00Z,26.4645,-82.1044,1.0,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T03:00:00Z,26.4645,-82.1044,1.0,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T04:00:00Z,26.4645,-82.1044,1.0,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T05:00:00Z,26.4645,-82.1044,1.0,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T06:00:00Z,26.4645,-82.1044,1.0,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T07:00:00Z,26.4645,-82.1044,1.0,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T08:00:00Z,26.4645,-82.1044,1.0,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T09:00:00Z,26.4645,-82.1044,1.0,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T10:00:00Z,26.4645,-82.1044,1.0,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T11:00:00Z,26.4645,-82.1044,1.0,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T12:00:00Z,26.4645,-82.1044,1.0,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T13:00:00Z,26.4645,-82.1044,1.0,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T14:00:00Z,26.4645,-82.1044,1.0,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T15:00:00Z,26.4645,-82.1044,1.0,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T16:00:00Z,26.4645,-82.1044,1.0,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T17:00:00Z,26.4645,-82.1044,1.0,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T18:00:00Z,26.4645,-82.1044,1.0,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T19:00:00Z,26.4645,-82.1044,1.0,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T20:00:00Z,26.4645,-82.1044,1.0,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T21:00:00Z,26.4645,-82.1044,1.0,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T22:00:00Z,26.4645,-82.1044,1.0,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T23:00:00Z,26.4645,-82.1044,1.0,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T00:00:00Z,26.4645,-82.1044,1.0,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T01:00:00Z,26.4645,-82.1044,1.0,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T02:00:00Z,26.4645,-82.1044,1.0,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T03:00:00Z,26.4645,-82.1044,1.0,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T04:00:00Z,26.4645,-82.1044,1.0,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T05:00:00Z,26.4645,-82.1044,1.0,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T06:00:00Z,26.4645,-82.1044,1.0,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T07:00:00Z,26.4645,-82.1044,1.0,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T08:00:00Z,26.4645,-82.1044,1.0,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T09:00:00Z,26.4645,-82.1044,1.0,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T10:00:00Z,26.4645,-82.1044,1.0,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T11:00:00Z,26.4645,-82.1044,1.0,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T12:00:00Z,26.4645,-82.1044,1.0,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T13:00:00Z,26.4645,-82.1044,1.0,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T14:00:00Z,26.4645,-82.1044,1.0,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T15:00:00Z,26.4645,-82.1044,1.0,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T17:00:00Z,26.4645,-82.1044,1.0,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T18:00:00Z,26.4645,-82.1044,1.0,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T19:00:00Z,26.4645,-82.1044,1.0,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T20:00:00Z,26.4645,-82.1044,1.0,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T21:00:00Z,26.4645,-82.1044,1.0,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T22:00:00Z,26.4645,-82.1044,1.0,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T23:00:00Z,26.4645,-82.1044,1.0,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T00:00:00Z,26.4645,-82.1044,1.0,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T01:00:00Z,26.4645,-82.1044,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T02:00:00Z,26.4645,-82.1044,1.0,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T03:00:00Z,26.4645,-82.1044,1.0,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T04:00:00Z,26.4645,-82.1044,1.0,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T05:00:00Z,26.4645,-82.1044,1.0,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T06:00:00Z,26.4645,-82.1044,1.0,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T07:00:00Z,26.4645,-82.1044,1.0,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T08:00:00Z,26.4645,-82.1044,1.0,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T09:00:00Z,26.4645,-82.1044,1.0,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T10:00:00Z,26.4645,-82.1044,1.0,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T11:00:00Z,26.4645,-82.1044,1.0,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T12:00:00Z,26.4645,-82.1044,1.0,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T13:00:00Z,26.4645,-82.1044,1.0,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T14:00:00Z,26.4645,-82.1044,1.0,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T15:00:00Z,26.4645,-82.1044,1.0,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T16:00:00Z,26.4645,-82.1044,1.0,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T17:00:00Z,26.4645,-82.1044,1.0,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T18:00:00Z,26.4645,-82.1044,1.0,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T19:00:00Z,26.4645,-82.1044,1.0,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T20:00:00Z,26.4645,-82.1044,1.0,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T21:00:00Z,26.4645,-82.1044,1.0,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T22:00:00Z,26.4645,-82.1044,1.0,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T23:00:00Z,26.4645,-82.1044,1.0,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T00:00:00Z,26.4645,-82.1044,1.0,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T01:00:00Z,26.4645,-82.1044,1.0,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T02:00:00Z,26.4645,-82.1044,1.0,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T03:00:00Z,26.4645,-82.1044,1.0,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T04:00:00Z,26.4645,-82.1044,1.0,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T05:00:00Z,26.4645,-82.1044,1.0,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T06:00:00Z,26.4645,-82.1044,1.0,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T07:00:00Z,26.4645,-82.1044,1.0,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T08:00:00Z,26.4645,-82.1044,1.0,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T09:00:00Z,26.4645,-82.1044,1.0,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T10:00:00Z,26.4645,-82.1044,1.0,2.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T11:00:00Z,26.4645,-82.1044,1.0,2.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T12:00:00Z,26.4645,-82.1044,1.0,2.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T13:00:00Z,26.4645,-82.1044,1.0,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T14:00:00Z,26.4645,-82.1044,1.0,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T15:00:00Z,26.4645,-82.1044,1.0,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T16:00:00Z,26.4645,-82.1044,1.0,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T17:00:00Z,26.4645,-82.1044,1.0,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T18:00:00Z,26.4645,-82.1044,1.0,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T19:00:00Z,26.4645,-82.1044,1.0,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T20:00:00Z,26.4645,-82.1044,1.0,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T21:00:00Z,26.4645,-82.1044,1.0,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T22:00:00Z,26.4645,-82.1044,1.0,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T23:00:00Z,26.4645,-82.1044,1.0,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T00:00:00Z,26.4645,-82.1044,1.0,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T01:00:00Z,26.4645,-82.1044,1.0,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T02:00:00Z,26.4645,-82.1044,1.0,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T03:00:00Z,26.4645,-82.1044,1.0,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T04:00:00Z,26.4645,-82.1044,1.0,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T05:00:00Z,26.4645,-82.1044,1.0,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T06:00:00Z,26.4645,-82.1044,1.0,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T07:00:00Z,26.4645,-82.1044,1.0,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T08:00:00Z,26.4645,-82.1044,1.0,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T09:00:00Z,26.4645,-82.1044,1.0,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T10:00:00Z,26.4645,-82.1044,1.0,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T11:00:00Z,26.4645,-82.1044,1.0,2.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T12:00:00Z,26.4645,-82.1044,1.0,1.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T13:00:00Z,26.4645,-82.1044,1.0,2.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T14:00:00Z,26.4645,-82.1044,1.0,2.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T15:00:00Z,26.4645,-82.1044,1.0,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T16:00:00Z,26.4645,-82.1044,1.0,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T17:00:00Z,26.4645,-82.1044,1.0,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T18:00:00Z,26.4645,-82.1044,1.0,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T19:00:00Z,26.4645,-82.1044,1.0,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T20:00:00Z,26.4645,-82.1044,1.0,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T21:00:00Z,26.4645,-82.1044,1.0,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T22:00:00Z,26.4645,-82.1044,1.0,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T23:00:00Z,26.4645,-82.1044,1.0,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-12T00:00:00Z,26.4645,-82.1044,1.0,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-12T01:00:00Z,26.4645,-82.1044,1.0,3.74,1111122 