owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:00:00Z,26.8015,-97.4706,0.0,5.3,316.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:06:00Z,26.8015,-97.4706,0.0,5.7,314.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:12:00Z,26.8015,-97.4706,0.0,5.7,314.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:18:00Z,26.8015,-97.4706,0.0,6.7,322.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:24:00Z,26.8015,-97.4706,0.0,6.9,330.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:30:00Z,26.8015,-97.4706,0.0,7.6,330.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:36:00Z,26.8015,-97.4706,0.0,7.2,326.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:42:00Z,26.8015,-97.4706,0.0,7.1,327.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:48:00Z,26.8015,-97.4706,0.0,8.0,328.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T00:54:00Z,26.8015,-97.4706,0.0,8.0,329.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:00:00Z,26.8015,-97.4706,0.0,7.8,332.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:06:00Z,26.8015,-97.4706,0.0,7.8,331.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:12:00Z,26.8015,-97.4706,0.0,7.8,331.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:18:00Z,26.8015,-97.4706,0.0,7.7,329.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:24:00Z,26.8015,-97.4706,0.0,7.5,325.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:30:00Z,26.8015,-97.4706,0.0,7.6,330.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:36:00Z,26.8015,-97.4706,0.0,7.4,326.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:42:00Z,26.8015,-97.4706,0.0,7.8,326.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:48:00Z,26.8015,-97.4706,0.0,7.7,328.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T01:54:00Z,26.8015,-97.4706,0.0,7.7,326.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:00:00Z,26.8015,-97.4706,0.0,7.0,328.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:06:00Z,26.8015,-97.4706,0.0,7.0,324.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:12:00Z,26.8015,-97.4706,0.0,7.0,326.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:18:00Z,26.8015,-97.4706,0.0,7.0,326.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:24:00Z,26.8015,-97.4706,0.0,7.1,333.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:30:00Z,26.8015,-97.4706,0.0,7.1,342.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:36:00Z,26.8015,-97.4706,0.0,6.6,347.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:42:00Z,26.8015,-97.4706,0.0,6.3,1.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:48:00Z,26.8015,-97.4706,0.0,6.3,352.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T02:54:00Z,26.8015,-97.4706,0.0,5.8,348.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:00:00Z,26.8015,-97.4706,0.0,5.9,341.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:06:00Z,26.8015,-97.4706,0.0,6.4,340.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:12:00Z,26.8015,-97.4706,0.0,6.4,340.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:18:00Z,26.8015,-97.4706,0.0,5.8,347.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:24:00Z,26.8015,-97.4706,0.0,5.1,346.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:30:00Z,26.8015,-97.4706,0.0,4.4,1.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:36:00Z,26.8015,-97.4706,0.0,4.7,353.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:42:00Z,26.8015,-97.4706,0.0,5.5,315.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:48:00Z,26.8015,-97.4706,0.0,5.3,311.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T03:54:00Z,26.8015,-97.4706,0.0,5.9,327.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:00:00Z,26.8015,-97.4706,0.0,5.2,332.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:06:00Z,26.8015,-97.4706,0.0,5.6,322.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:12:00Z,26.8015,-97.4706,0.0,5.6,322.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:18:00Z,26.8015,-97.4706,0.0,4.8,305.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:24:00Z,26.8015,-97.4706,0.0,4.4,319.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:30:00Z,26.8015,-97.4706,0.0,4.5,319.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:36:00Z,26.8015,-97.4706,0.0,4.6,316.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:42:00Z,26.8015,-97.4706,0.0,5.4,305.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:48:00Z,26.8015,-97.4706,0.0,6.2,304.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T04:54:00Z,26.8015,-97.4706,0.0,7.2,309.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:00:00Z,26.8015,-97.4706,0.0,7.9,319.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:06:00Z,26.8015,-97.4706,0.0,8.5,344.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:12:00Z,26.8015,-97.4706,0.0,8.5,344.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:18:00Z,26.8015,-97.4706,0.0,7.3,6.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:24:00Z,26.8015,-97.4706,0.0,7.8,356.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:30:00Z,26.8015,-97.4706,0.0,7.9,356.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:36:00Z,26.8015,-97.4706,0.0,8.3,5.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:42:00Z,26.8015,-97.4706,0.0,6.5,4.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:48:00Z,26.8015,-97.4706,0.0,6.1,8.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T05:54:00Z,26.8015,-97.4706,0.0,5.8,10.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:00:00Z,26.8015,-97.4706,0.0,6.2,5.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:06:00Z,26.8015,-97.4706,0.0,6.2,5.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:12:00Z,26.8015,-97.4706,0.0,6.0,5.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:18:00Z,26.8015,-97.4706,0.0,6.0,5.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:24:00Z,26.8015,-97.4706,0.0,4.2,16.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:30:00Z,26.8015,-97.4706,0.0,3.4,15.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:36:00Z,26.8015,-97.4706,0.0,3.9,13.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:42:00Z,26.8015,-97.4706,0.0,3.7,1.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:48:00Z,26.8015,-97.4706,0.0,5.0,335.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T06:54:00Z,26.8015,-97.4706,0.0,4.4,330.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:00:00Z,26.8015,-97.4706,0.0,4.3,322.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:06:00Z,26.8015,-97.4706,0.0,3.3,324.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:12:00Z,26.8015,-97.4706,0.0,3.3,324.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:18:00Z,26.8015,-97.4706,0.0,3.9,333.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:24:00Z,26.8015,-97.4706,0.0,3.6,333.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:30:00Z,26.8015,-97.4706,0.0,3.5,331.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:36:00Z,26.8015,-97.4706,0.0,3.5,318.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:42:00Z,26.8015,-97.4706,0.0,3.4,316.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:48:00Z,26.8015,-97.4706,0.0,3.4,327.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T07:54:00Z,26.8015,-97.4706,0.0,3.5,324.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:00:00Z,26.8015,-97.4706,0.0,3.1,336.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:06:00Z,26.8015,-97.4706,0.0,3.3,345.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:12:00Z,26.8015,-97.4706,0.0,3.2,327.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:18:00Z,26.8015,-97.4706,0.0,3.2,327.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:24:00Z,26.8015,-97.4706,0.0,4.0,319.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:30:00Z,26.8015,-97.4706,0.0,4.3,310.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:36:00Z,26.8015,-97.4706,0.0,4.6,303.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:42:00Z,26.8015,-97.4706,0.0,5.1,311.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:48:00Z,26.8015,-97.4706,0.0,4.9,316.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T08:54:00Z,26.8015,-97.4706,0.0,4.7,309.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:00:00Z,26.8015,-97.4706,0.0,4.4,301.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:06:00Z,26.8015,-97.4706,0.0,5.3,300.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:12:00Z,26.8015,-97.4706,0.0,5.3,300.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:18:00Z,26.8015,-97.4706,0.0,6.3,297.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:24:00Z,26.8015,-97.4706,0.0,6.2,298.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:30:00Z,26.8015,-97.4706,0.0,6.8,297.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:36:00Z,26.8015,-97.4706,0.0,6.6,303.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:42:00Z,26.8015,-97.4706,0.0,6.5,302.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:48:00Z,26.8015,-97.4706,0.0,6.0,306.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T09:54:00Z,26.8015,-97.4706,0.0,5.7,306.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:00:00Z,26.8015,-97.4706,0.0,6.1,314.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:06:00Z,26.8015,-97.4706,0.0,6.2,310.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:12:00Z,26.8015,-97.4706,0.0,6.2,310.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:18:00Z,26.8015,-97.4706,0.0,4.7,322.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:24:00Z,26.8015,-97.4706,0.0,4.7,321.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:30:00Z,26.8015,-97.4706,0.0,4.7,311.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:36:00Z,26.8015,-97.4706,0.0,4.2,307.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:42:00Z,26.8015,-97.4706,0.0,4.1,320.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:48:00Z,26.8015,-97.4706,0.0,3.3,326.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T10:54:00Z,26.8015,-97.4706,0.0,3.0,336.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:00:00Z,26.8015,-97.4706,0.0,3.2,335.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:06:00Z,26.8015,-97.4706,0.0,3.2,334.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:12:00Z,26.8015,-97.4706,0.0,3.2,337.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:18:00Z,26.8015,-97.4706,0.0,3.2,337.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:24:00Z,26.8015,-97.4706,0.0,2.9,327.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:30:00Z,26.8015,-97.4706,0.0,3.2,332.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:36:00Z,26.8015,-97.4706,0.0,3.2,325.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:42:00Z,26.8015,-97.4706,0.0,3.2,313.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:48:00Z,26.8015,-97.4706,0.0,3.8,302.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T11:54:00Z,26.8015,-97.4706,0.0,5.3,304.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:00:00Z,26.8015,-97.4706,0.0,4.8,310.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:06:00Z,26.8015,-97.4706,0.0,4.8,306.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:12:00Z,26.8015,-97.4706,0.0,4.8,306.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:18:00Z,26.8015,-97.4706,0.0,4.4,308.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:24:00Z,26.8015,-97.4706,0.0,4.3,311.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:30:00Z,26.8015,-97.4706,0.0,4.8,306.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:36:00Z,26.8015,-97.4706,0.0,5.3,302.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:42:00Z,26.8015,-97.4706,0.0,5.2,307.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:48:00Z,26.8015,-97.4706,0.0,4.9,304.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T12:54:00Z,26.8015,-97.4706,0.0,5.9,305.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:00:00Z,26.8015,-97.4706,0.0,5.4,301.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:06:00Z,26.8015,-97.4706,0.0,5.4,301.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:12:00Z,26.8015,-97.4706,0.0,5.7,300.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:18:00Z,26.8015,-97.4706,0.0,5.7,300.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:24:00Z,26.8015,-97.4706,0.0,5.9,299.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:30:00Z,26.8015,-97.4706,0.0,5.9,305.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:36:00Z,26.8015,-97.4706,0.0,5.9,303.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:42:00Z,26.8015,-97.4706,0.0,5.6,309.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:48:00Z,26.8015,-97.4706,0.0,5.6,309.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T13:54:00Z,26.8015,-97.4706,0.0,5.5,304.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:00:00Z,26.8015,-97.4706,0.0,5.5,301.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:06:00Z,26.8015,-97.4706,0.0,5.0,304.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:12:00Z,26.8015,-97.4706,0.0,5.0,304.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:18:00Z,26.8015,-97.4706,0.0,5.1,307.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:24:00Z,26.8015,-97.4706,0.0,5.1,305.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:30:00Z,26.8015,-97.4706,0.0,4.7,315.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:36:00Z,26.8015,-97.4706,0.0,5.4,320.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:42:00Z,26.8015,-97.4706,0.0,5.9,320.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:48:00Z,26.8015,-97.4706,0.0,5.3,317.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T14:54:00Z,26.8015,-97.4706,0.0,5.1,314.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:00:00Z,26.8015,-97.4706,0.0,5.5,320.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:06:00Z,26.8015,-97.4706,0.0,5.1,320.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:12:00Z,26.8015,-97.4706,0.0,5.1,320.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:18:00Z,26.8015,-97.4706,0.0,5.2,317.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:24:00Z,26.8015,-97.4706,0.0,4.9,319.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:30:00Z,26.8015,-97.4706,0.0,5.0,313.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:36:00Z,26.8015,-97.4706,0.0,5.1,313.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:42:00Z,26.8015,-97.4706,0.0,4.8,314.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:48:00Z,26.8015,-97.4706,0.0,5.3,317.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T15:54:00Z,26.8015,-97.4706,0.0,5.2,323.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:00:00Z,26.8015,-97.4706,0.0,5.1,325.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:06:00Z,26.8015,-97.4706,0.0,4.8,323.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:12:00Z,26.8015,-97.4706,0.0,4.8,323.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:18:00Z,26.8015,-97.4706,0.0,4.9,327.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:24:00Z,26.8015,-97.4706,0.0,3.8,324.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:30:00Z,26.8015,-97.4706,0.0,4.0,322.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:36:00Z,26.8015,-97.4706,0.0,4.4,317.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:42:00Z,26.8015,-97.4706,0.0,4.2,321.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:48:00Z,26.8015,-97.4706,0.0,4.6,330.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T16:54:00Z,26.8015,-97.4706,0.0,4.7,329.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:00:00Z,26.8015,-97.4706,0.0,3.9,328.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:06:00Z,26.8015,-97.4706,0.0,4.5,338.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:12:00Z,26.8015,-97.4706,0.0,4.5,338.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:18:00Z,26.8015,-97.4706,0.0,4.9,331.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:24:00Z,26.8015,-97.4706,0.0,3.9,336.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:30:00Z,26.8015,-97.4706,0.0,3.5,329.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:36:00Z,26.8015,-97.4706,0.0,3.4,325.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:42:00Z,26.8015,-97.4706,0.0,3.0,317.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:48:00Z,26.8015,-97.4706,0.0,5.1,315.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T17:54:00Z,26.8015,-97.4706,0.0,3.6,327.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:00:00Z,26.8015,-97.4706,0.0,4.1,338.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:06:00Z,26.8015,-97.4706,0.0,4.8,342.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:12:00Z,26.8015,-97.4706,0.0,5.1,338.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:18:00Z,26.8015,-97.4706,0.0,4.5,339.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:24:00Z,26.8015,-97.4706,0.0,5.2,346.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:30:00Z,26.8015,-97.4706,0.0,3.9,337.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:36:00Z,26.8015,-97.4706,0.0,5.2,342.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:42:00Z,26.8015,-97.4706,0.0,5.6,339.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:48:00Z,26.8015,-97.4706,0.0,4.8,321.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T18:54:00Z,26.8015,-97.4706,0.0,5.0,339.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:00:00Z,26.8015,-97.4706,0.0,4.9,332.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:06:00Z,26.8015,-97.4706,0.0,5.1,317.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:12:00Z,26.8015,-97.4706,0.0,5.1,317.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:18:00Z,26.8015,-97.4706,0.0,6.1,329.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:24:00Z,26.8015,-97.4706,0.0,7.8,311.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:30:00Z,26.8015,-97.4706,0.0,6.4,314.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:36:00Z,26.8015,-97.4706,0.0,6.3,338.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:42:00Z,26.8015,-97.4706,0.0,6.5,329.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:48:00Z,26.8015,-97.4706,0.0,7.4,323.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T19:54:00Z,26.8015,-97.4706,0.0,6.4,324.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T20:00:00Z,26.8015,-97.4706,0.0,6.7,328.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T20:06:00Z,26.8015,-97.4706,0.0,7.6,319.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T20:12:00Z,26.8015,-97.4706,0.0,7.6,319.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-11-01T20:18:00Z,26.8015,-97.4706,0.0,6.6,320.0,8.4,'11111222,11111222,11111222' 