owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-04-01T00:00:00Z,27.8966,-93.5973,2.0,86.06904645,22.17216273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T00:30:00Z,27.8966,-93.5973,2.0,96.22329741,20.57122748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T01:00:00Z,27.8966,-93.5973,2.0,104.6846111,20.78905962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T01:30:00Z,27.8966,-93.5973,2.0,109.5718946,20.23939969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T02:00:00Z,27.8966,-93.5973,2.0,113.0335902,17.78815617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T02:30:00Z,27.8966,-93.5973,2.0,112.652311,17.63000284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T03:00:00Z,27.8966,-93.5973,2.0,119.2546518,16.96361105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T03:30:00Z,27.8966,-93.5973,2.0,112.1925704,14.95810817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T04:00:00Z,27.8966,-93.5973,2.0,113.436368,13.60215057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T04:30:00Z,27.8966,-93.5973,2.0,119.1465571,13.3046909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T05:00:00Z,27.8966,-93.5973,2.0,128.6597179,13.4465609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T05:30:00Z,27.8966,-93.5973,2.0,136.6415821,13.5749512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T06:00:00Z,27.8966,-93.5973,2.0,149.9856701,10.55547251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T06:30:00Z,27.8966,-93.5973,2.0,174.6082178,9.471905827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T07:00:00Z,27.8966,-93.5973,2.0,189.1335891,8.315437451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T07:30:00Z,27.8966,-93.5973,2.0,207.494821,6.887996806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T08:00:00Z,27.8966,-93.5973,2.0,215.9269789,5.470740352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T08:30:00Z,27.8966,-93.5973,2.0,227.0697101,5.28553687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T09:00:00Z,27.8966,-93.5973,2.0,259.5455197,4.464101253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T09:30:00Z,27.8966,-93.5973,2.0,275.3695782,5.343444582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T10:00:00Z,27.8966,-93.5973,2.0,267.4547807,4.954886477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T10:30:00Z,27.8966,-93.5973,2.0,280.3875777,5.601803281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T11:00:00Z,27.8966,-93.5973,2.0,299.2460577,6.406637183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T11:30:00Z,27.8966,-93.5973,2.0,296.1654469,7.687789019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T12:00:00Z,27.8966,-93.5973,2.0,313.2828199,9.437044029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T12:30:00Z,27.8966,-93.5973,2.0,321.7809539,10.36087352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T13:00:00Z,27.8966,-93.5973,2.0,321.5227043,13.25921943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T13:30:00Z,27.8966,-93.5973,2.0,323.2375603,12.83202244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T14:00:00Z,27.8966,-93.5973,2.0,327.7043096,13.79392982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T14:30:00Z,27.8966,-93.5973,2.0,333.1611753,13.09009167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T15:00:00Z,27.8966,-93.5973,2.0,341.8732709,13.53158158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T15:30:00Z,27.8966,-93.5973,2.0,358.1187811,15.83853844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T16:00:00Z,27.8966,-93.5973,2.0,8.86041336,12.98494898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T16:30:00Z,27.8966,-93.5973,2.0,5.733211641,12.71359115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T17:00:00Z,27.8966,-93.5973,2.0,22.08556998,13.11210891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T17:30:00Z,27.8966,-93.5973,2.0,22.70957487,14.76463342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T18:00:00Z,27.8966,-93.5973,2.0,24.11535833,14.85659786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T18:30:00Z,27.8966,-93.5973,2.0,35.072616,15.7497492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T19:00:00Z,27.8966,-93.5973,2.0,36.30594796,14.22068915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T19:30:00Z,27.8966,-93.5973,2.0,50.33798905,11.24935554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T20:00:00Z,27.8966,-93.5973,2.0,55.97816481,13.88715234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T20:30:00Z,27.8966,-93.5973,2.0,62.43493915,14.34879786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T21:00:00Z,27.8966,-93.5973,2.0,67.5793032,11.5100695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T21:30:00Z,27.8966,-93.5973,2.0,84.18438707,8.684699189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T22:00:00Z,27.8966,-93.5973,2.0,68.22567412,7.871626261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T22:30:00Z,27.8966,-93.5973,2.0,59.44850765,8.105232878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T23:00:00Z,27.8966,-93.5973,2.0,69.70247769,7.00498394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-01T23:30:00Z,27.8966,-93.5973,2.0,53.09508095,6.528001225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T00:00:00Z,27.8966,-93.5973,2.0,61.42460228,5.226671981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T00:30:00Z,27.8966,-93.5973,2.0,44.87500577,6.477113555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T01:00:00Z,27.8966,-93.5973,2.0,61.14162936,3.687994035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T01:30:00Z,27.8966,-93.5973,2.0,42.32156024,4.841900453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T02:00:00Z,27.8966,-93.5973,2.0,103.9456963,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T02:30:00Z,27.8966,-93.5973,2.0,159.5339743,2.230807029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T03:00:00Z,27.8966,-93.5973,2.0,166.1411016,3.131149949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T03:30:00Z,27.8966,-93.5973,2.0,191.2239237,2.620114501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T04:00:00Z,27.8966,-93.5973,2.0,222.7090796,1.946098661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T04:30:00Z,27.8966,-93.5973,2.0,285.5696014,2.719797787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T05:00:00Z,27.8966,-93.5973,2.0,232.480553,2.824181297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T05:30:00Z,27.8966,-93.5973,2.0,279.8107834,4.871231877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T06:00:00Z,27.8966,-93.5973,2.0,294.6054873,4.707440918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T06:30:00Z,27.8966,-93.5973,2.0,356.5108937,2.464568928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T07:00:00Z,27.8966,-93.5973,2.0,339.59437,3.126179777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T07:30:00Z,27.8966,-93.5973,2.0,328.4221194,3.838359024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T08:00:00Z,27.8966,-93.5973,2.0,21.59547041,3.61365466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T08:30:00Z,27.8966,-93.5973,2.0,354.8908922,4.266954417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T09:00:00Z,27.8966,-93.5973,2.0,0.916048632,5.630719315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T09:30:00Z,27.8966,-93.5973,2.0,357.8436528,4.783387921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T10:00:00Z,27.8966,-93.5973,2.0,337.6881263,2.291571513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T10:30:00Z,27.8966,-93.5973,2.0,9.366698513,2.949321956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T11:00:00Z,27.8966,-93.5973,2.0,45.12493215,3.245627828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T11:30:00Z,27.8966,-93.5973,2.0,28.18443318,6.330600287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T12:00:00Z,27.8966,-93.5973,2.0,17.0343435,7.373472723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T12:30:00Z,27.8966,-93.5973,2.0,356.2563363,5.972746437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T13:00:00Z,27.8966,-93.5973,2.0,356.7812128,7.30152039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T13:30:00Z,27.8966,-93.5973,2.0,1.639804321,10.83443584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T14:00:00Z,27.8966,-93.5973,2.0,10.62938805,11.05976944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T14:30:00Z,27.8966,-93.5973,2.0,21.64613864,10.95235135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T15:00:00Z,27.8966,-93.5973,2.0,28.03813389,12.70059054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T15:30:00Z,27.8966,-93.5973,2.0,35.28736881,14.62758011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T16:00:00Z,27.8966,-93.5973,2.0,61.92001226,13.36294129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T16:30:00Z,27.8966,-93.5973,2.0,100.2404039,11.13741442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T17:00:00Z,27.8966,-93.5973,2.0,124.587537,10.44628642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T17:30:00Z,27.8966,-93.5973,2.0,151.5284134,15.45978654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T18:00:00Z,27.8966,-93.5973,2.0,154.6848573,16.60452047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T18:30:00Z,27.8966,-93.5973,2.0,168.5081992,17.3171418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T19:00:00Z,27.8966,-93.5973,2.0,174.0319794,15.2928807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T19:30:00Z,27.8966,-93.5973,2.0,194.3885565,15.37219893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T20:00:00Z,27.8966,-93.5973,2.0,196.2545767,17.04120008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T20:30:00Z,27.8966,-93.5973,2.0,203.6836585,15.03643907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T21:00:00Z,27.8966,-93.5973,2.0,212.0375942,13.08249594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T21:30:00Z,27.8966,-93.5973,2.0,227.8864106,10.81123952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T22:00:00Z,27.8966,-93.5973,2.0,240.6224078,11.21173046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T22:30:00Z,27.8966,-93.5973,2.0,270.5402932,8.490376906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T23:00:00Z,27.8966,-93.5973,2.0,274.003428,9.884113516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-02T23:30:00Z,27.8966,-93.5973,2.0,297.7403579,7.197180003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T00:00:00Z,27.8966,-93.5973,2.0,302.2730367,8.633776694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T00:30:00Z,27.8966,-93.5973,2.0,316.5914522,10.69557853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T01:00:00Z,27.8966,-93.5973,2.0,316.7572999,11.53126186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T01:30:00Z,27.8966,-93.5973,2.0,335.5079446,13.72502095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T02:00:00Z,27.8966,-93.5973,2.0,335.309373,9.025126038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T02:30:00Z,27.8966,-93.5973,2.0,348.6154327,12.00624004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T03:00:00Z,27.8966,-93.5973,2.0,359.9476938,10.91000458,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T03:30:00Z,27.8966,-93.5973,2.0,15.34701536,13.14887067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T04:00:00Z,27.8966,-93.5973,2.0,29.10937747,9.167971422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T04:30:00Z,27.8966,-93.5973,2.0,34.43138613,12.22106787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T05:00:00Z,27.8966,-93.5973,2.0,38.81301323,12.85939345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T05:30:00Z,27.8966,-93.5973,2.0,32.90952589,13.63857031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T06:00:00Z,27.8966,-93.5973,2.0,39.04601172,12.74719185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T06:30:00Z,27.8966,-93.5973,2.0,39.64336296,13.55787963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T07:00:00Z,27.8966,-93.5973,2.0,47.63191745,15.09143466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T07:30:00Z,27.8966,-93.5973,2.0,56.33401446,13.24069485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T08:00:00Z,27.8966,-93.5973,2.0,56.97286998,14.38433871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T08:30:00Z,27.8966,-93.5973,2.0,62.64877119,12.38451049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T09:00:00Z,27.8966,-93.5973,2.0,50.68755662,12.20108602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T09:30:00Z,27.8966,-93.5973,2.0,45.14664109,13.82398278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T10:00:00Z,27.8966,-93.5973,2.0,53.80926418,14.17499559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T10:30:00Z,27.8966,-93.5973,2.0,63.78543866,14.6241581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T11:00:00Z,27.8966,-93.5973,2.0,55.62821011,14.68395383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T11:30:00Z,27.8966,-93.5973,2.0,69.1509814,14.18908383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T12:00:00Z,27.8966,-93.5973,2.0,70.77099432,15.51562438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T12:30:00Z,27.8966,-93.5973,2.0,70.04647743,14.91537797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T13:00:00Z,27.8966,-93.5973,2.0,74.15170555,17.02723994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T13:30:00Z,27.8966,-93.5973,2.0,68.848584,14.07846938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T14:00:00Z,27.8966,-93.5973,2.0,77.12028553,13.45861806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T14:30:00Z,27.8966,-93.5973,2.0,64.95790398,9.591647408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T15:00:00Z,27.8966,-93.5973,2.0,64.76208583,11.58593975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T15:30:00Z,27.8966,-93.5973,2.0,51.67339261,11.01355982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T16:00:00Z,27.8966,-93.5973,2.0,51.35559161,11.68960649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T16:30:00Z,27.8966,-93.5973,2.0,51.5712759,10.07172776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T17:00:00Z,27.8966,-93.5973,2.0,52.05098381,8.813563411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T17:30:00Z,27.8966,-93.5973,2.0,56.9962864,7.178335462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T18:00:00Z,27.8966,-93.5973,2.0,69.66710274,8.115694671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T18:30:00Z,27.8966,-93.5973,2.0,68.34847286,7.101014012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T19:00:00Z,27.8966,-93.5973,2.0,42.49074636,7.106166336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T19:30:00Z,27.8966,-93.5973,2.0,46.11958879,8.324235701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T20:00:00Z,27.8966,-93.5973,2.0,33.20846466,9.896201291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T20:30:00Z,27.8966,-93.5973,2.0,44.64715911,10.33102609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T21:00:00Z,27.8966,-93.5973,2.0,35.03808333,12.26226733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T21:30:00Z,27.8966,-93.5973,2.0,48.57883005,10.53522188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T22:00:00Z,27.8966,-93.5973,2.0,40.40298448,12.52780907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T22:30:00Z,27.8966,-93.5973,2.0,46.36255561,13.08517482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T23:00:00Z,27.8966,-93.5973,2.0,46.85880681,11.77245089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-03T23:30:00Z,27.8966,-93.5973,2.0,45.81041392,13.50001852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T00:00:00Z,27.8966,-93.5973,2.0,49.1947205,12.18072247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T00:30:00Z,27.8966,-93.5973,2.0,43.58965509,16.3744832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T01:00:00Z,27.8966,-93.5973,2.0,46.01025123,16.84590158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T01:30:00Z,27.8966,-93.5973,2.0,48.20495331,17.96031737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T02:00:00Z,27.8966,-93.5973,2.0,52.87080362,15.90416298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T02:30:00Z,27.8966,-93.5973,2.0,55.89439196,15.67623998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T03:00:00Z,27.8966,-93.5973,2.0,61.78439763,14.59416322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T03:30:00Z,27.8966,-93.5973,2.0,59.95326613,13.18135426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T04:00:00Z,27.8966,-93.5973,2.0,65.22491737,15.60642496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T04:30:00Z,27.8966,-93.5973,2.0,70.64777515,15.20934252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T05:00:00Z,27.8966,-93.5973,2.0,64.23782732,17.55485688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T05:30:00Z,27.8966,-93.5973,2.0,78.02389556,17.87915546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T06:00:00Z,27.8966,-93.5973,2.0,82.74625504,18.21578711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T06:30:00Z,27.8966,-93.5973,2.0,88.96534163,14.95243793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T07:00:00Z,27.8966,-93.5973,2.0,87.37926948,15.74646945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T07:30:00Z,27.8966,-93.5973,2.0,93.80478501,16.42620467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T08:00:00Z,27.8966,-93.5973,2.0,89.55004345,15.2804712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T08:30:00Z,27.8966,-93.5973,2.0,98.49049153,16.18740869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T09:00:00Z,27.8966,-93.5973,2.0,105.5632592,15.65395797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T09:30:00Z,27.8966,-93.5973,2.0,111.3928403,15.62665991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T10:00:00Z,27.8966,-93.5973,2.0,114.1074567,15.64450383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T10:30:00Z,27.8966,-93.5973,2.0,122.3409978,15.19745044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T11:00:00Z,27.8966,-93.5973,2.0,127.8404683,16.05630406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T11:30:00Z,27.8966,-93.5973,2.0,142.0953047,15.28449214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T12:00:00Z,27.8966,-93.5973,2.0,146.2431226,16.6826197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T12:30:00Z,27.8966,-93.5973,2.0,150.715464,15.74175657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T13:00:00Z,27.8966,-93.5973,2.0,157.394773,11.91538501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T13:30:00Z,27.8966,-93.5973,2.0,153.7338616,10.28158062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T14:00:00Z,27.8966,-93.5973,2.0,176.4741826,6.342002838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T14:30:00Z,27.8966,-93.5973,2.0,176.3836841,2.695366394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T15:00:00Z,27.8966,-93.5973,2.0,176.3135679,3.577401291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T15:30:00Z,27.8966,-93.5973,2.0,190.5389486,3.499028437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-04-04T16:00:00Z,27.8966,-93.5973,2.0,47.29070992,0.35383612,-99999.0,'11133222,11111222,99999999' 