owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-02-01T00:00:00Z,27.9396,-96.8429,2.0,31.9512,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T00:30:00Z,27.9396,-96.8429,2.0,31.972,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T01:00:00Z,27.9396,-96.8429,2.0,32.0066,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T01:30:00Z,27.9396,-96.8429,2.0,31.9974,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T02:00:00Z,27.9396,-96.8429,2.0,31.9551,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T02:30:00Z,27.9396,-96.8429,2.0,31.9178,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T03:00:00Z,27.9396,-96.8429,2.0,31.9199,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T03:30:00Z,27.9396,-96.8429,2.0,31.9069,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T04:00:00Z,27.9396,-96.8429,2.0,31.896,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T04:30:00Z,27.9396,-96.8429,2.0,31.887,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T05:00:00Z,27.9396,-96.8429,2.0,31.8817,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T05:30:00Z,27.9396,-96.8429,2.0,31.8414,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T06:00:00Z,27.9396,-96.8429,2.0,31.8283,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T06:30:00Z,27.9396,-96.8429,2.0,31.8169,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T07:00:00Z,27.9396,-96.8429,2.0,31.82,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T07:30:00Z,27.9396,-96.8429,2.0,31.8421,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T08:00:00Z,27.9396,-96.8429,2.0,31.8353,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T08:30:00Z,27.9396,-96.8429,2.0,31.84,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T09:00:00Z,27.9396,-96.8429,2.0,31.8285,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T09:30:00Z,27.9396,-96.8429,2.0,31.8144,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T10:00:00Z,27.9396,-96.8429,2.0,31.8127,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T10:30:00Z,27.9396,-96.8429,2.0,31.8114,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T11:00:00Z,27.9396,-96.8429,2.0,31.8041,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T11:30:00Z,27.9396,-96.8429,2.0,31.8052,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T12:00:00Z,27.9396,-96.8429,2.0,31.8053,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T12:30:00Z,27.9396,-96.8429,2.0,31.7947,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T13:00:00Z,27.9396,-96.8429,2.0,31.7901,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T13:30:00Z,27.9396,-96.8429,2.0,31.7825,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T14:00:00Z,27.9396,-96.8429,2.0,31.7776,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T14:30:00Z,27.9396,-96.8429,2.0,31.7814,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T15:00:00Z,27.9396,-96.8429,2.0,31.7805,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T15:30:00Z,27.9396,-96.8429,2.0,31.78,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T16:00:00Z,27.9396,-96.8429,2.0,31.7838,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T16:30:00Z,27.9396,-96.8429,2.0,31.7864,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T17:00:00Z,27.9396,-96.8429,2.0,31.781,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T17:30:00Z,27.9396,-96.8429,2.0,31.7944,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T18:00:00Z,27.9396,-96.8429,2.0,31.7821,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T18:30:00Z,27.9396,-96.8429,2.0,31.7741,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T19:00:00Z,27.9396,-96.8429,2.0,31.7543,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T19:30:00Z,27.9396,-96.8429,2.0,31.8177,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T20:00:00Z,27.9396,-96.8429,2.0,31.7459,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T20:30:00Z,27.9396,-96.8429,2.0,31.6852,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T21:00:00Z,27.9396,-96.8429,2.0,31.6589,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T21:30:00Z,27.9396,-96.8429,2.0,31.4522,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T22:00:00Z,27.9396,-96.8429,2.0,31.5257,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T22:30:00Z,27.9396,-96.8429,2.0,31.4339,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T23:00:00Z,27.9396,-96.8429,2.0,31.4389,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-01T23:30:00Z,27.9396,-96.8429,2.0,31.4213,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T00:00:00Z,27.9396,-96.8429,2.0,31.407,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T00:30:00Z,27.9396,-96.8429,2.0,31.3997,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T01:00:00Z,27.9396,-96.8429,2.0,31.3802,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T01:30:00Z,27.9396,-96.8429,2.0,31.3757,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T02:00:00Z,27.9396,-96.8429,2.0,31.3536,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T02:30:00Z,27.9396,-96.8429,2.0,31.3423,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T03:00:00Z,27.9396,-96.8429,2.0,31.3113,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T03:30:00Z,27.9396,-96.8429,2.0,31.2867,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T04:00:00Z,27.9396,-96.8429,2.0,31.2888,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T04:30:00Z,27.9396,-96.8429,2.0,31.2949,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T05:00:00Z,27.9396,-96.8429,2.0,31.323,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T05:30:00Z,27.9396,-96.8429,2.0,31.4006,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T06:00:00Z,27.9396,-96.8429,2.0,31.5008,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T06:30:00Z,27.9396,-96.8429,2.0,31.6027,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T07:00:00Z,27.9396,-96.8429,2.0,31.7939,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T07:30:00Z,27.9396,-96.8429,2.0,31.8743,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T08:00:00Z,27.9396,-96.8429,2.0,32.0308,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T08:30:00Z,27.9396,-96.8429,2.0,32.2547,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T09:00:00Z,27.9396,-96.8429,2.0,32.3191,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T09:30:00Z,27.9396,-96.8429,2.0,32.4017,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T10:00:00Z,27.9396,-96.8429,2.0,32.436,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T10:30:00Z,27.9396,-96.8429,2.0,32.379,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T11:00:00Z,27.9396,-96.8429,2.0,32.3633,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T11:30:00Z,27.9396,-96.8429,2.0,32.3626,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T12:00:00Z,27.9396,-96.8429,2.0,32.3604,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T12:30:00Z,27.9396,-96.8429,2.0,32.338,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T13:00:00Z,27.9396,-96.8429,2.0,32.3399,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T13:30:00Z,27.9396,-96.8429,2.0,32.3458,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T14:00:00Z,27.9396,-96.8429,2.0,32.178,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T14:30:00Z,27.9396,-96.8429,2.0,32.0933,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T15:00:00Z,27.9396,-96.8429,2.0,32.05,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T15:30:00Z,27.9396,-96.8429,2.0,32.0771,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T16:00:00Z,27.9396,-96.8429,2.0,32.0638,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T16:30:00Z,27.9396,-96.8429,2.0,32.0527,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T17:00:00Z,27.9396,-96.8429,2.0,32.0656,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T17:30:00Z,27.9396,-96.8429,2.0,32.0813,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T18:00:00Z,27.9396,-96.8429,2.0,32.1096,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T18:30:00Z,27.9396,-96.8429,2.0,32.1372,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T19:00:00Z,27.9396,-96.8429,2.0,32.1382,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T19:30:00Z,27.9396,-96.8429,2.0,32.1551,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T20:00:00Z,27.9396,-96.8429,2.0,32.1904,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T20:30:00Z,27.9396,-96.8429,2.0,32.2581,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T21:00:00Z,27.9396,-96.8429,2.0,32.2863,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T21:30:00Z,27.9396,-96.8429,2.0,32.3229,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T22:00:00Z,27.9396,-96.8429,2.0,32.3452,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T22:30:00Z,27.9396,-96.8429,2.0,32.4233,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T23:00:00Z,27.9396,-96.8429,2.0,32.5717,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-02T23:30:00Z,27.9396,-96.8429,2.0,32.5408,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T00:00:00Z,27.9396,-96.8429,2.0,32.5519,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T00:30:00Z,27.9396,-96.8429,2.0,32.5985,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T01:00:00Z,27.9396,-96.8429,2.0,32.609,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T01:30:00Z,27.9396,-96.8429,2.0,32.619,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T02:00:00Z,27.9396,-96.8429,2.0,32.6265,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T02:30:00Z,27.9396,-96.8429,2.0,32.6257,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T03:00:00Z,27.9396,-96.8429,2.0,32.6262,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T03:30:00Z,27.9396,-96.8429,2.0,32.6541,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T04:00:00Z,27.9396,-96.8429,2.0,32.6612,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T04:30:00Z,27.9396,-96.8429,2.0,32.673,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T05:00:00Z,27.9396,-96.8429,2.0,32.6828,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T05:30:00Z,27.9396,-96.8429,2.0,32.6904,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T06:00:00Z,27.9396,-96.8429,2.0,32.6896,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T06:30:00Z,27.9396,-96.8429,2.0,32.7208,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T07:00:00Z,27.9396,-96.8429,2.0,32.7285,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T07:30:00Z,27.9396,-96.8429,2.0,32.7116,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T08:00:00Z,27.9396,-96.8429,2.0,32.7228,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T08:30:00Z,27.9396,-96.8429,2.0,32.7179,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T09:00:00Z,27.9396,-96.8429,2.0,32.8056,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T09:30:00Z,27.9396,-96.8429,2.0,32.8053,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T10:00:00Z,27.9396,-96.8429,2.0,32.7989,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T10:30:00Z,27.9396,-96.8429,2.0,32.7985,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T11:00:00Z,27.9396,-96.8429,2.0,32.7998,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T11:30:00Z,27.9396,-96.8429,2.0,32.8031,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T12:00:00Z,27.9396,-96.8429,2.0,32.8154,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T12:30:00Z,27.9396,-96.8429,2.0,32.8062,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T13:00:00Z,27.9396,-96.8429,2.0,32.8115,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T13:30:00Z,27.9396,-96.8429,2.0,32.789,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T14:00:00Z,27.9396,-96.8429,2.0,32.788,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T14:30:00Z,27.9396,-96.8429,2.0,32.7969,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T15:00:00Z,27.9396,-96.8429,2.0,32.8199,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T15:30:00Z,27.9396,-96.8429,2.0,32.828,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T16:00:00Z,27.9396,-96.8429,2.0,32.8278,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T16:30:00Z,27.9396,-96.8429,2.0,32.8114,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T17:00:00Z,27.9396,-96.8429,2.0,32.8367,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T17:30:00Z,27.9396,-96.8429,2.0,32.8314,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T18:00:00Z,27.9396,-96.8429,2.0,32.8278,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T18:30:00Z,27.9396,-96.8429,2.0,32.8147,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T19:00:00Z,27.9396,-96.8429,2.0,32.8276,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T19:30:00Z,27.9396,-96.8429,2.0,32.8307,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T20:00:00Z,27.9396,-96.8429,2.0,32.8296,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T20:30:00Z,27.9396,-96.8429,2.0,32.8261,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T21:00:00Z,27.9396,-96.8429,2.0,32.8352,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T21:30:00Z,27.9396,-96.8429,2.0,32.8764,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T22:00:00Z,27.9396,-96.8429,2.0,32.8913,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T22:30:00Z,27.9396,-96.8429,2.0,32.8991,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T23:00:00Z,27.9396,-96.8429,2.0,32.9175,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-03T23:30:00Z,27.9396,-96.8429,2.0,32.9293,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T00:00:00Z,27.9396,-96.8429,2.0,32.921,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T00:30:00Z,27.9396,-96.8429,2.0,32.9551,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T01:00:00Z,27.9396,-96.8429,2.0,32.952,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T01:30:00Z,27.9396,-96.8429,2.0,33.0215,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T02:00:00Z,27.9396,-96.8429,2.0,33.0141,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T02:30:00Z,27.9396,-96.8429,2.0,33.0121,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T03:00:00Z,27.9396,-96.8429,2.0,33.0034,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T03:30:00Z,27.9396,-96.8429,2.0,33.0013,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T04:00:00Z,27.9396,-96.8429,2.0,32.9967,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T04:30:00Z,27.9396,-96.8429,2.0,33.0007,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T05:00:00Z,27.9396,-96.8429,2.0,33.0188,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T05:30:00Z,27.9396,-96.8429,2.0,33.0355,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T06:00:00Z,27.9396,-96.8429,2.0,33.0642,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T06:30:00Z,27.9396,-96.8429,2.0,33.0756,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T07:00:00Z,27.9396,-96.8429,2.0,33.1009,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T07:30:00Z,27.9396,-96.8429,2.0,33.1104,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T08:00:00Z,27.9396,-96.8429,2.0,33.1261,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T08:30:00Z,27.9396,-96.8429,2.0,33.1474,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T09:00:00Z,27.9396,-96.8429,2.0,33.1807,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T09:30:00Z,27.9396,-96.8429,2.0,33.2096,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T10:00:00Z,27.9396,-96.8429,2.0,33.2707,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T10:30:00Z,27.9396,-96.8429,2.0,33.2736,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T11:00:00Z,27.9396,-96.8429,2.0,33.2783,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T11:30:00Z,27.9396,-96.8429,2.0,33.2775,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T12:00:00Z,27.9396,-96.8429,2.0,33.2705,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T12:30:00Z,27.9396,-96.8429,2.0,33.2657,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T13:00:00Z,27.9396,-96.8429,2.0,33.2618,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T13:30:00Z,27.9396,-96.8429,2.0,33.2603,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T14:00:00Z,27.9396,-96.8429,2.0,33.284,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T14:30:00Z,27.9396,-96.8429,2.0,33.2903,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T15:00:00Z,27.9396,-96.8429,2.0,33.3106,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T15:30:00Z,27.9396,-96.8429,2.0,33.3183,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T16:00:00Z,27.9396,-96.8429,2.0,33.3252,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T16:30:00Z,27.9396,-96.8429,2.0,33.3133,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T17:00:00Z,27.9396,-96.8429,2.0,33.2847,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T17:30:00Z,27.9396,-96.8429,2.0,33.246,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T18:00:00Z,27.9396,-96.8429,2.0,33.2171,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T18:30:00Z,27.9396,-96.8429,2.0,33.2127,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T19:00:00Z,27.9396,-96.8429,2.0,33.2012,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T19:30:00Z,27.9396,-96.8429,2.0,33.1979,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T20:00:00Z,27.9396,-96.8429,2.0,33.1925,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T20:30:00Z,27.9396,-96.8429,2.0,33.1844,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T21:00:00Z,27.9396,-96.8429,2.0,33.1807,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T21:30:00Z,27.9396,-96.8429,2.0,33.2027,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T22:00:00Z,27.9396,-96.8429,2.0,33.2179,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T22:30:00Z,27.9396,-96.8429,2.0,33.2175,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T23:00:00Z,27.9396,-96.8429,2.0,33.2162,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-04T23:30:00Z,27.9396,-96.8429,2.0,33.2171,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T00:00:00Z,27.9396,-96.8429,2.0,33.2283,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T00:30:00Z,27.9396,-96.8429,2.0,33.2148,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T01:00:00Z,27.9396,-96.8429,2.0,33.2171,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T01:30:00Z,27.9396,-96.8429,2.0,33.226,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T02:00:00Z,27.9396,-96.8429,2.0,33.2294,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T02:30:00Z,27.9396,-96.8429,2.0,33.2463,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T03:00:00Z,27.9396,-96.8429,2.0,33.2595,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T03:30:00Z,27.9396,-96.8429,2.0,33.2862,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T04:00:00Z,27.9396,-96.8429,2.0,33.2959,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T04:30:00Z,27.9396,-96.8429,2.0,33.3076,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T05:00:00Z,27.9396,-96.8429,2.0,33.3192,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T05:30:00Z,27.9396,-96.8429,2.0,33.3607,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T06:00:00Z,27.9396,-96.8429,2.0,33.3672,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T06:30:00Z,27.9396,-96.8429,2.0,33.3996,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T07:00:00Z,27.9396,-96.8429,2.0,33.4527,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T07:30:00Z,27.9396,-96.8429,2.0,33.596,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T08:00:00Z,27.9396,-96.8429,2.0,33.6298,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T08:30:00Z,27.9396,-96.8429,2.0,33.6437,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T09:00:00Z,27.9396,-96.8429,2.0,33.6506,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T09:30:00Z,27.9396,-96.8429,2.0,33.6757,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T10:00:00Z,27.9396,-96.8429,2.0,33.7032,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T10:30:00Z,27.9396,-96.8429,2.0,33.7748,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T11:00:00Z,27.9396,-96.8429,2.0,33.7784,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T11:30:00Z,27.9396,-96.8429,2.0,33.7926,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T12:00:00Z,27.9396,-96.8429,2.0,33.7945,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T12:30:00Z,27.9396,-96.8429,2.0,33.7879,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T13:00:00Z,27.9396,-96.8429,2.0,33.784,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T13:30:00Z,27.9396,-96.8429,2.0,33.7805,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T14:00:00Z,27.9396,-96.8429,2.0,33.7457,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T14:30:00Z,27.9396,-96.8429,2.0,33.7241,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T15:00:00Z,27.9396,-96.8429,2.0,33.7188,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T15:30:00Z,27.9396,-96.8429,2.0,33.6941,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T16:00:00Z,27.9396,-96.8429,2.0,33.6905,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T16:30:00Z,27.9396,-96.8429,2.0,33.6892,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T17:00:00Z,27.9396,-96.8429,2.0,33.6911,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T17:30:00Z,27.9396,-96.8429,2.0,33.7132,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T18:00:00Z,27.9396,-96.8429,2.0,33.7846,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T18:30:00Z,27.9396,-96.8429,2.0,33.8625,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T19:00:00Z,27.9396,-96.8429,2.0,33.9188,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T19:30:00Z,27.9396,-96.8429,2.0,33.9298,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T20:00:00Z,27.9396,-96.8429,2.0,33.9523,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T20:30:00Z,27.9396,-96.8429,2.0,33.9888,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T21:00:00Z,27.9396,-96.8429,2.0,33.9881,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T21:30:00Z,27.9396,-96.8429,2.0,33.9935,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T22:00:00Z,27.9396,-96.8429,2.0,33.9878,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T22:30:00Z,27.9396,-96.8429,2.0,33.9841,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T23:00:00Z,27.9396,-96.8429,2.0,33.9802,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-05T23:30:00Z,27.9396,-96.8429,2.0,33.9825,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T00:00:00Z,27.9396,-96.8429,2.0,33.9656,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T00:30:00Z,27.9396,-96.8429,2.0,33.9568,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T01:00:00Z,27.9396,-96.8429,2.0,33.9532,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T01:30:00Z,27.9396,-96.8429,2.0,33.946,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T02:00:00Z,27.9396,-96.8429,2.0,33.9395,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T02:30:00Z,27.9396,-96.8429,2.0,33.9267,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T03:00:00Z,27.9396,-96.8429,2.0,33.9218,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T03:30:00Z,27.9396,-96.8429,2.0,33.921,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T04:00:00Z,27.9396,-96.8429,2.0,33.9352,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T04:30:00Z,27.9396,-96.8429,2.0,33.9336,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T05:00:00Z,27.9396,-96.8429,2.0,33.9482,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T05:30:00Z,27.9396,-96.8429,2.0,33.9472,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T06:00:00Z,27.9396,-96.8429,2.0,33.9479,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T06:30:00Z,27.9396,-96.8429,2.0,33.945,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T07:00:00Z,27.9396,-96.8429,2.0,33.9337,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T07:30:00Z,27.9396,-96.8429,2.0,33.9323,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T08:00:00Z,27.9396,-96.8429,2.0,33.9392,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T08:30:00Z,27.9396,-96.8429,2.0,33.9447,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T09:00:00Z,27.9396,-96.8429,2.0,33.9434,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T09:30:00Z,27.9396,-96.8429,2.0,33.9457,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T10:00:00Z,27.9396,-96.8429,2.0,33.9326,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T10:30:00Z,27.9396,-96.8429,2.0,33.9246,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T11:00:00Z,27.9396,-96.8429,2.0,33.8955,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T11:30:00Z,27.9396,-96.8429,2.0,33.8747,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T12:00:00Z,27.9396,-96.8429,2.0,33.8789,11111222 
TABS,ioos:station:wmo:42048:1,2015-02-06T12:30:00Z,27.9396,-96.8429,2.0,33.8569,11111222 