owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-12-01T00:00:00Z,27.8903,-94.0367,2.0,309.1848931,19.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T00:30:00Z,27.8903,-94.0367,2.0,299.5564442,19.19820044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T01:00:00Z,27.8903,-94.0367,2.0,303.9169374,19.64208747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T01:30:00Z,27.8903,-94.0367,2.0,300.0931406,19.40559198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T02:00:00Z,27.8903,-94.0367,2.0,298.3688674,18.89966402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T02:30:00Z,27.8903,-94.0367,2.0,294.1939542,19.88673176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T03:00:00Z,27.8903,-94.0367,2.0,295.110815,22.19789179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T03:30:00Z,27.8903,-94.0367,2.0,300.4302193,26.8715649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T04:00:00Z,27.8903,-94.0367,2.0,308.3132002,25.01793357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T04:30:00Z,27.8903,-94.0367,2.0,318.8413657,25.96672101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T05:00:00Z,27.8903,-94.0367,2.0,316.7917619,24.65472166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T05:30:00Z,27.8903,-94.0367,2.0,324.7674554,27.09305815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T06:00:00Z,27.8903,-94.0367,2.0,332.2089224,30.09095047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T06:30:00Z,27.8903,-94.0367,2.0,333.8306112,27.86654266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T07:00:00Z,27.8903,-94.0367,2.0,338.2026398,28.08827691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T07:30:00Z,27.8903,-94.0367,2.0,341.0621726,28.80946025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T08:00:00Z,27.8903,-94.0367,2.0,348.6714708,29.83122693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T08:30:00Z,27.8903,-94.0367,2.0,346.351226,28.35063668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T09:00:00Z,27.8903,-94.0367,2.0,346.1479831,27.19080911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T09:30:00Z,27.8903,-94.0367,2.0,347.2707253,24.46122851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T10:00:00Z,27.8903,-94.0367,2.0,349.4215336,23.20438967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T10:30:00Z,27.8903,-94.0367,2.0,347.4443034,22.90785891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T11:00:00Z,27.8903,-94.0367,2.0,353.8262867,16.36491674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T11:30:00Z,27.8903,-94.0367,2.0,353.432766,10.57942342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T12:00:00Z,27.8903,-94.0367,2.0,348.8603207,8.591885707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T12:30:00Z,27.8903,-94.0367,2.0,357.7722528,6.945250175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T13:00:00Z,27.8903,-94.0367,2.0,351.4357118,5.036159251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T13:30:00Z,27.8903,-94.0367,2.0,336.1060781,6.813992956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T14:00:00Z,27.8903,-94.0367,2.0,315.2206825,3.676982458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T14:30:00Z,27.8903,-94.0367,2.0,282.433627,3.901499712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T15:00:00Z,27.8903,-94.0367,2.0,260.9449384,7.625018033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T15:30:00Z,27.8903,-94.0367,2.0,272.0893057,6.584375445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T16:00:00Z,27.8903,-94.0367,2.0,266.9193761,6.699679097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T16:30:00Z,27.8903,-94.0367,2.0,268.9966943,9.14140033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T17:00:00Z,27.8903,-94.0367,2.0,278.806462,10.90858836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T17:30:00Z,27.8903,-94.0367,2.0,271.8211264,15.10762721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T18:00:00Z,27.8903,-94.0367,2.0,277.4052817,13.96647772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T18:30:00Z,27.8903,-94.0367,2.0,286.1466677,14.88722943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T19:00:00Z,27.8903,-94.0367,2.0,290.2905133,13.87069573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T19:30:00Z,27.8903,-94.0367,2.0,283.5972271,14.5477146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T20:00:00Z,27.8903,-94.0367,2.0,293.7465407,12.64013449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T20:30:00Z,27.8903,-94.0367,2.0,300.6498256,15.32019908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T21:00:00Z,27.8903,-94.0367,2.0,303.0144135,17.16084497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T21:30:00Z,27.8903,-94.0367,2.0,302.4658464,15.44360709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T22:00:00Z,27.8903,-94.0367,2.0,317.3696062,13.17051631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T22:30:00Z,27.8903,-94.0367,2.0,320.7482963,16.16797143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T23:00:00Z,27.8903,-94.0367,2.0,320.2717556,15.23896322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-01T23:30:00Z,27.8903,-94.0367,2.0,321.8967935,17.37202636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T00:00:00Z,27.8903,-94.0367,2.0,319.3789211,15.46714259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T00:30:00Z,27.8903,-94.0367,2.0,314.2809463,15.76972416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T01:00:00Z,27.8903,-94.0367,2.0,316.9142211,14.18540447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T01:30:00Z,27.8903,-94.0367,2.0,320.5646386,16.26230303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T02:00:00Z,27.8903,-94.0367,2.0,323.8958751,12.57512227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T02:30:00Z,27.8903,-94.0367,2.0,324.8932656,14.69295409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T03:00:00Z,27.8903,-94.0367,2.0,327.7699019,12.95645399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T03:30:00Z,27.8903,-94.0367,2.0,330.9070798,12.97735335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T04:00:00Z,27.8903,-94.0367,2.0,321.000351,14.20581571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T04:30:00Z,27.8903,-94.0367,2.0,320.9464539,11.80857739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T05:00:00Z,27.8903,-94.0367,2.0,325.3080677,12.36893286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T05:30:00Z,27.8903,-94.0367,2.0,317.410466,9.752558639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T06:00:00Z,27.8903,-94.0367,2.0,329.0887966,13.15909191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T06:30:00Z,27.8903,-94.0367,2.0,317.6211742,12.0617163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T07:00:00Z,27.8903,-94.0367,2.0,329.0125499,12.29473465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T07:30:00Z,27.8903,-94.0367,2.0,323.6159437,13.92449999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T08:00:00Z,27.8903,-94.0367,2.0,327.8490996,12.49635547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T08:30:00Z,27.8903,-94.0367,2.0,319.951746,16.30308253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T09:00:00Z,27.8903,-94.0367,2.0,317.9443552,9.912577869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T09:30:00Z,27.8903,-94.0367,2.0,317.6149825,15.19032587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T10:00:00Z,27.8903,-94.0367,2.0,321.1842967,12.60326942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T10:30:00Z,27.8903,-94.0367,2.0,315.8925006,12.71532147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T11:00:00Z,27.8903,-94.0367,2.0,289.6785142,12.68055598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T11:30:00Z,27.8903,-94.0367,2.0,303.6035793,12.81081574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T12:00:00Z,27.8903,-94.0367,2.0,292.3525803,10.04472498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T12:30:00Z,27.8903,-94.0367,2.0,277.681107,10.99867719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T13:00:00Z,27.8903,-94.0367,2.0,300.9292749,14.10576123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T13:30:00Z,27.8903,-94.0367,2.0,282.2239342,11.80769241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T14:00:00Z,27.8903,-94.0367,2.0,299.0932478,13.08030963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T14:30:00Z,27.8903,-94.0367,2.0,264.7863089,8.254144414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T15:00:00Z,27.8903,-94.0367,2.0,274.8595088,8.972246096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T15:30:00Z,27.8903,-94.0367,2.0,263.463794,7.116249012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T16:00:00Z,27.8903,-94.0367,2.0,277.9105168,10.68163377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T16:30:00Z,27.8903,-94.0367,2.0,276.7368618,10.0594483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T17:00:00Z,27.8903,-94.0367,2.0,273.0742484,15.29200118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T17:30:00Z,27.8903,-94.0367,2.0,259.9973874,5.757508142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T18:00:00Z,27.8903,-94.0367,2.0,242.9324989,9.186119964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T18:30:00Z,27.8903,-94.0367,2.0,251.4374442,12.81674296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T19:00:00Z,27.8903,-94.0367,2.0,260.6345964,11.61480521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T19:30:00Z,27.8903,-94.0367,2.0,250.3560838,14.99253147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T20:00:00Z,27.8903,-94.0367,2.0,256.8279796,12.85827749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T20:30:00Z,27.8903,-94.0367,2.0,250.642754,13.75768876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T21:00:00Z,27.8903,-94.0367,2.0,275.5821326,14.59922258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T21:30:00Z,27.8903,-94.0367,2.0,264.7059001,14.63240923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T22:00:00Z,27.8903,-94.0367,2.0,259.385842,17.91653147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T22:30:00Z,27.8903,-94.0367,2.0,262.6155037,16.18421762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T23:00:00Z,27.8903,-94.0367,2.0,266.1648462,16.5971594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-02T23:30:00Z,27.8903,-94.0367,2.0,262.2420033,20.44713183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T00:00:00Z,27.8903,-94.0367,2.0,266.3103595,17.09542629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T00:30:00Z,27.8903,-94.0367,2.0,255.1018447,10.96870093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T01:00:00Z,27.8903,-94.0367,2.0,275.349716,16.41147464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T01:30:00Z,27.8903,-94.0367,2.0,259.8581739,14.42538041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T02:00:00Z,27.8903,-94.0367,2.0,272.9157362,12.97679467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T02:30:00Z,27.8903,-94.0367,2.0,259.8012882,13.95040501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T03:00:00Z,27.8903,-94.0367,2.0,255.3243652,11.52600972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T03:30:00Z,27.8903,-94.0367,2.0,257.3744651,12.90195722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T04:00:00Z,27.8903,-94.0367,2.0,263.3291313,13.60207705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T04:30:00Z,27.8903,-94.0367,2.0,259.2086747,12.12439689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T05:00:00Z,27.8903,-94.0367,2.0,238.512744,10.89404424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T05:30:00Z,27.8903,-94.0367,2.0,256.3661804,13.10937451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T06:00:00Z,27.8903,-94.0367,2.0,254.889201,13.19625705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T06:30:00Z,27.8903,-94.0367,2.0,250.1202931,11.79271809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T07:00:00Z,27.8903,-94.0367,2.0,239.247317,15.80198722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T07:30:00Z,27.8903,-94.0367,2.0,240.5593562,10.96606584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T08:00:00Z,27.8903,-94.0367,2.0,230.4715889,12.16108548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T08:30:00Z,27.8903,-94.0367,2.0,207.3985441,4.302650346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T09:00:00Z,27.8903,-94.0367,2.0,244.6672619,7.899620244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T09:30:00Z,27.8903,-94.0367,2.0,234.5992375,4.367436319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T10:00:00Z,27.8903,-94.0367,2.0,222.9703726,7.188713376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T10:30:00Z,27.8903,-94.0367,2.0,238.0022562,7.605484863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T11:00:00Z,27.8903,-94.0367,2.0,281.9815985,6.695864395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T11:30:00Z,27.8903,-94.0367,2.0,258.8506155,5.585409564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T12:00:00Z,27.8903,-94.0367,2.0,249.8876424,12.5343129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T12:30:00Z,27.8903,-94.0367,2.0,244.9708866,5.838236035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T13:00:00Z,27.8903,-94.0367,2.0,243.7756315,7.513321503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T13:30:00Z,27.8903,-94.0367,2.0,269.1419239,6.680748461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T14:00:00Z,27.8903,-94.0367,2.0,244.4096288,9.723831549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T14:30:00Z,27.8903,-94.0367,2.0,257.195343,7.219529071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T15:00:00Z,27.8903,-94.0367,2.0,268.8565078,8.521695841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T15:30:00Z,27.8903,-94.0367,2.0,252.4477733,9.848502424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T16:00:00Z,27.8903,-94.0367,2.0,238.7240244,4.411008955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T16:30:00Z,27.8903,-94.0367,2.0,242.2164374,7.5730377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T17:00:00Z,27.8903,-94.0367,2.0,246.457092,4.155923483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T17:30:00Z,27.8903,-94.0367,2.0,233.5325638,9.388231995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T18:00:00Z,27.8903,-94.0367,2.0,236.1085538,10.27588439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T18:30:00Z,27.8903,-94.0367,2.0,263.0536277,5.953696331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T19:00:00Z,27.8903,-94.0367,2.0,248.8845528,10.07655199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T19:30:00Z,27.8903,-94.0367,2.0,246.9970363,6.909384922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T20:00:00Z,27.8903,-94.0367,2.0,247.7011697,8.776291928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T20:30:00Z,27.8903,-94.0367,2.0,242.8968289,11.43575533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T21:00:00Z,27.8903,-94.0367,2.0,253.2019604,14.49863787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T21:30:00Z,27.8903,-94.0367,2.0,263.3352529,9.564627541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T22:00:00Z,27.8903,-94.0367,2.0,232.7358852,11.34626811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T22:30:00Z,27.8903,-94.0367,2.0,241.8618388,9.287653094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T23:00:00Z,27.8903,-94.0367,2.0,239.8597205,10.97361381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-03T23:30:00Z,27.8903,-94.0367,2.0,242.470108,6.642062933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T00:00:00Z,27.8903,-94.0367,2.0,212.6521251,5.819759445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T00:30:00Z,27.8903,-94.0367,2.0,225.2279526,7.099408426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T01:00:00Z,27.8903,-94.0367,2.0,238.0612049,10.88830565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T01:30:00Z,27.8903,-94.0367,2.0,224.3364518,7.941341197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T02:00:00Z,27.8903,-94.0367,2.0,223.1588601,7.70436889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T02:30:00Z,27.8903,-94.0367,2.0,247.7935241,12.35647603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T03:00:00Z,27.8903,-94.0367,2.0,245.017735,8.90294895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T03:30:00Z,27.8903,-94.0367,2.0,210.399592,11.50125211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T04:00:00Z,27.8903,-94.0367,2.0,248.7595577,11.3725283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T04:30:00Z,27.8903,-94.0367,2.0,234.0695546,12.55968949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T05:00:00Z,27.8903,-94.0367,2.0,244.4923236,8.963687857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T05:30:00Z,27.8903,-94.0367,2.0,235.3408565,12.95964891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T06:00:00Z,27.8903,-94.0367,2.0,214.0229493,15.26283394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T06:30:00Z,27.8903,-94.0367,2.0,224.5338763,8.697700846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T07:00:00Z,27.8903,-94.0367,2.0,215.5421175,14.07177672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T07:30:00Z,27.8903,-94.0367,2.0,209.3211913,13.76326996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T08:00:00Z,27.8903,-94.0367,2.0,213.7031589,11.87613153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T08:30:00Z,27.8903,-94.0367,2.0,221.7142174,12.33807927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T09:00:00Z,27.8903,-94.0367,2.0,212.0273107,13.67079369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T09:30:00Z,27.8903,-94.0367,2.0,221.7917801,9.603416059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T10:00:00Z,27.8903,-94.0367,2.0,208.784429,8.660080831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T10:30:00Z,27.8903,-94.0367,2.0,222.0602558,11.03123746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T11:00:00Z,27.8903,-94.0367,2.0,198.6028966,11.84910545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T11:30:00Z,27.8903,-94.0367,2.0,221.5023519,7.998131032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T12:00:00Z,27.8903,-94.0367,2.0,200.6444491,6.807121271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T12:30:00Z,27.8903,-94.0367,2.0,186.2207249,8.489994111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T13:00:00Z,27.8903,-94.0367,2.0,206.614906,5.111653353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T13:30:00Z,27.8903,-94.0367,2.0,197.5672172,9.608100749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T14:00:00Z,27.8903,-94.0367,2.0,204.3010121,10.30289765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T14:30:00Z,27.8903,-94.0367,2.0,185.1599016,7.560641507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T15:00:00Z,27.8903,-94.0367,2.0,178.7841493,7.541697422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T15:30:00Z,27.8903,-94.0367,2.0,176.1545542,6.113763162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-12-04T16:00:00Z,27.8903,-94.0367,2.0,185.6686543,5.466735772,-99999.0,'11133222,11111222,99999999' 