owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:00:00Z,26.4040,-81.8810,61.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:06:00Z,26.4040,-81.8810,61.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:12:00Z,26.4040,-81.8810,62.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:18:00Z,26.4040,-81.8810,62.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:24:00Z,26.4040,-81.8810,62.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:30:00Z,26.4040,-81.8810,63.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:36:00Z,26.4040,-81.8810,67.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:42:00Z,26.4040,-81.8810,69.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:48:00Z,26.4040,-81.8810,68.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T01:54:00Z,26.4040,-81.8810,69.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:00:00Z,26.4040,-81.8810,68.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:06:00Z,26.4040,-81.8810,69.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:12:00Z,26.4040,-81.8810,69.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:18:00Z,26.4040,-81.8810,68.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:24:00Z,26.4040,-81.8810,67.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:30:00Z,26.4040,-81.8810,66.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:36:00Z,26.4040,-81.8810,68.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:42:00Z,26.4040,-81.8810,69.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:48:00Z,26.4040,-81.8810,70.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T02:54:00Z,26.4040,-81.8810,70.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:00:00Z,26.4040,-81.8810,71.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:06:00Z,26.4040,-81.8810,72.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:12:00Z,26.4040,-81.8810,73.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:18:00Z,26.4040,-81.8810,72.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:24:00Z,26.4040,-81.8810,72.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:30:00Z,26.4040,-81.8810,72.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:36:00Z,26.4040,-81.8810,73.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:42:00Z,26.4040,-81.8810,72.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:48:00Z,26.4040,-81.8810,72.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T03:54:00Z,26.4040,-81.8810,72.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:00:00Z,26.4040,-81.8810,72.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:06:00Z,26.4040,-81.8810,72.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:12:00Z,26.4040,-81.8810,71.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:18:00Z,26.4040,-81.8810,72.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:24:00Z,26.4040,-81.8810,70.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:30:00Z,26.4040,-81.8810,70.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:36:00Z,26.4040,-81.8810,69.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:42:00Z,26.4040,-81.8810,69.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:48:00Z,26.4040,-81.8810,71.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T04:54:00Z,26.4040,-81.8810,72.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:00:00Z,26.4040,-81.8810,73.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:06:00Z,26.4040,-81.8810,74.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:12:00Z,26.4040,-81.8810,74.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:18:00Z,26.4040,-81.8810,74.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:24:00Z,26.4040,-81.8810,74.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:30:00Z,26.4040,-81.8810,74.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:36:00Z,26.4040,-81.8810,74.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:42:00Z,26.4040,-81.8810,73.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:48:00Z,26.4040,-81.8810,72.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T05:54:00Z,26.4040,-81.8810,73.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:00:00Z,26.4040,-81.8810,73.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:06:00Z,26.4040,-81.8810,74.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:12:00Z,26.4040,-81.8810,74.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:18:00Z,26.4040,-81.8810,75.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:24:00Z,26.4040,-81.8810,76.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:30:00Z,26.4040,-81.8810,76.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:36:00Z,26.4040,-81.8810,77.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:42:00Z,26.4040,-81.8810,78.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:48:00Z,26.4040,-81.8810,78.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T06:54:00Z,26.4040,-81.8810,79.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:00:00Z,26.4040,-81.8810,79.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:06:00Z,26.4040,-81.8810,80.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:12:00Z,26.4040,-81.8810,82.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:18:00Z,26.4040,-81.8810,84.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:24:00Z,26.4040,-81.8810,85.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:30:00Z,26.4040,-81.8810,84.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:36:00Z,26.4040,-81.8810,85.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:42:00Z,26.4040,-81.8810,85.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:48:00Z,26.4040,-81.8810,87.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T07:54:00Z,26.4040,-81.8810,91.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:00:00Z,26.4040,-81.8810,91.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:06:00Z,26.4040,-81.8810,89.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:12:00Z,26.4040,-81.8810,87.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:18:00Z,26.4040,-81.8810,86.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:24:00Z,26.4040,-81.8810,86.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:30:00Z,26.4040,-81.8810,85.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:36:00Z,26.4040,-81.8810,85.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:42:00Z,26.4040,-81.8810,84.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:48:00Z,26.4040,-81.8810,84.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T08:54:00Z,26.4040,-81.8810,84.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:00:00Z,26.4040,-81.8810,84.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:06:00Z,26.4040,-81.8810,84.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:12:00Z,26.4040,-81.8810,85.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:18:00Z,26.4040,-81.8810,86.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:24:00Z,26.4040,-81.8810,87.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:30:00Z,26.4040,-81.8810,89.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:36:00Z,26.4040,-81.8810,91.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:42:00Z,26.4040,-81.8810,91.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:48:00Z,26.4040,-81.8810,91.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T09:54:00Z,26.4040,-81.8810,91.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:00:00Z,26.4040,-81.8810,92.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:06:00Z,26.4040,-81.8810,93.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:12:00Z,26.4040,-81.8810,93.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:18:00Z,26.4040,-81.8810,94.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:24:00Z,26.4040,-81.8810,94.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:30:00Z,26.4040,-81.8810,95.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:36:00Z,26.4040,-81.8810,95.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:42:00Z,26.4040,-81.8810,95.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:48:00Z,26.4040,-81.8810,95.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T10:54:00Z,26.4040,-81.8810,95.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:00:00Z,26.4040,-81.8810,95.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:06:00Z,26.4040,-81.8810,95.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:12:00Z,26.4040,-81.8810,95.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:18:00Z,26.4040,-81.8810,96.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:24:00Z,26.4040,-81.8810,96.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:30:00Z,26.4040,-81.8810,96.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:36:00Z,26.4040,-81.8810,95.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:42:00Z,26.4040,-81.8810,95.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:48:00Z,26.4040,-81.8810,94.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T11:54:00Z,26.4040,-81.8810,94.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:00:00Z,26.4040,-81.8810,94.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:06:00Z,26.4040,-81.8810,93.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:12:00Z,26.4040,-81.8810,93.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:18:00Z,26.4040,-81.8810,93.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:24:00Z,26.4040,-81.8810,91.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:30:00Z,26.4040,-81.8810,89.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:36:00Z,26.4040,-81.8810,83.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:42:00Z,26.4040,-81.8810,80.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:48:00Z,26.4040,-81.8810,77.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T12:54:00Z,26.4040,-81.8810,75.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:00:00Z,26.4040,-81.8810,72.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:06:00Z,26.4040,-81.8810,70.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:12:00Z,26.4040,-81.8810,70.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:18:00Z,26.4040,-81.8810,69.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:24:00Z,26.4040,-81.8810,69.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:30:00Z,26.4040,-81.8810,68.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:36:00Z,26.4040,-81.8810,68.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:42:00Z,26.4040,-81.8810,68.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:48:00Z,26.4040,-81.8810,67.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T13:54:00Z,26.4040,-81.8810,67.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:00:00Z,26.4040,-81.8810,66.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:06:00Z,26.4040,-81.8810,65.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:12:00Z,26.4040,-81.8810,64.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:18:00Z,26.4040,-81.8810,63.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:24:00Z,26.4040,-81.8810,63.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:30:00Z,26.4040,-81.8810,62.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:36:00Z,26.4040,-81.8810,61.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:42:00Z,26.4040,-81.8810,60.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:48:00Z,26.4040,-81.8810,58.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T14:54:00Z,26.4040,-81.8810,58.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:00:00Z,26.4040,-81.8810,57.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:06:00Z,26.4040,-81.8810,56.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:12:00Z,26.4040,-81.8810,55.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:18:00Z,26.4040,-81.8810,55.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:24:00Z,26.4040,-81.8810,54.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:30:00Z,26.4040,-81.8810,54.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:36:00Z,26.4040,-81.8810,53.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:42:00Z,26.4040,-81.8810,50.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:48:00Z,26.4040,-81.8810,49.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T15:54:00Z,26.4040,-81.8810,49.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:00:00Z,26.4040,-81.8810,49.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:06:00Z,26.4040,-81.8810,50.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:12:00Z,26.4040,-81.8810,49.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:18:00Z,26.4040,-81.8810,48.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:24:00Z,26.4040,-81.8810,49.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:30:00Z,26.4040,-81.8810,49.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:36:00Z,26.4040,-81.8810,48.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:42:00Z,26.4040,-81.8810,47.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:48:00Z,26.4040,-81.8810,48.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T16:54:00Z,26.4040,-81.8810,45.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:00:00Z,26.4040,-81.8810,45.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:06:00Z,26.4040,-81.8810,45.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:12:00Z,26.4040,-81.8810,41.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:18:00Z,26.4040,-81.8810,42.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:24:00Z,26.4040,-81.8810,43.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:30:00Z,26.4040,-81.8810,44.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:36:00Z,26.4040,-81.8810,42.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:42:00Z,26.4040,-81.8810,40.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:48:00Z,26.4040,-81.8810,41.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T17:54:00Z,26.4040,-81.8810,41.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:00:00Z,26.4040,-81.8810,40.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:06:00Z,26.4040,-81.8810,40.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:12:00Z,26.4040,-81.8810,40.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:18:00Z,26.4040,-81.8810,53.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:24:00Z,26.4040,-81.8810,60.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:30:00Z,26.4040,-81.8810,60.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:36:00Z,26.4040,-81.8810,59.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:42:00Z,26.4040,-81.8810,59.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:48:00Z,26.4040,-81.8810,60.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T18:54:00Z,26.4040,-81.8810,60.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:00:00Z,26.4040,-81.8810,61.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:06:00Z,26.4040,-81.8810,60.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:12:00Z,26.4040,-81.8810,61.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:18:00Z,26.4040,-81.8810,61.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:24:00Z,26.4040,-81.8810,60.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:30:00Z,26.4040,-81.8810,61.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:36:00Z,26.4040,-81.8810,61.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:42:00Z,26.4040,-81.8810,61.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:48:00Z,26.4040,-81.8810,62.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T19:54:00Z,26.4040,-81.8810,63.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:00:00Z,26.4040,-81.8810,62.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:06:00Z,26.4040,-81.8810,62.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:12:00Z,26.4040,-81.8810,61.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:18:00Z,26.4040,-81.8810,65.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:24:00Z,26.4040,-81.8810,90.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:30:00Z,26.4040,-81.8810,98.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:36:00Z,26.4040,-81.8810,99.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:42:00Z,26.4040,-81.8810,100.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:48:00Z,26.4040,-81.8810,99.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T20:54:00Z,26.4040,-81.8810,98.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:00:00Z,26.4040,-81.8810,98.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:06:00Z,26.4040,-81.8810,95.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:12:00Z,26.4040,-81.8810,92.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:18:00Z,26.4040,-81.8810,79.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:24:00Z,26.4040,-81.8810,74.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:30:00Z,26.4040,-81.8810,76.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:36:00Z,26.4040,-81.8810,76.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:42:00Z,26.4040,-81.8810,77.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:48:00Z,26.4040,-81.8810,76.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T21:54:00Z,26.4040,-81.8810,75.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:00:00Z,26.4040,-81.8810,73.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:06:00Z,26.4040,-81.8810,73.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:12:00Z,26.4040,-81.8810,73.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:18:00Z,26.4040,-81.8810,73.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:24:00Z,26.4040,-81.8810,75.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:30:00Z,26.4040,-81.8810,76.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:36:00Z,26.4040,-81.8810,77.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:42:00Z,26.4040,-81.8810,80.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:48:00Z,26.4040,-81.8810,84.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T22:54:00Z,26.4040,-81.8810,81.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:00:00Z,26.4040,-81.8810,83.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:06:00Z,26.4040,-81.8810,85.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:12:00Z,26.4040,-81.8810,81.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:18:00Z,26.4040,-81.8810,77.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:24:00Z,26.4040,-81.8810,74.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:30:00Z,26.4040,-81.8810,75.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:36:00Z,26.4040,-81.8810,75.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:42:00Z,26.4040,-81.8810,74.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:48:00Z,26.4040,-81.8810,73.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-01T23:54:00Z,26.4040,-81.8810,74.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:00:00Z,26.4040,-81.8810,74.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:06:00Z,26.4040,-81.8810,75.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:12:00Z,26.4040,-81.8810,75.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:18:00Z,26.4040,-81.8810,74.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:24:00Z,26.4040,-81.8810,75.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:30:00Z,26.4040,-81.8810,75.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:36:00Z,26.4040,-81.8810,72.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:42:00Z,26.4040,-81.8810,70.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:48:00Z,26.4040,-81.8810,71.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T00:54:00Z,26.4040,-81.8810,70.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:00:00Z,26.4040,-81.8810,72.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:06:00Z,26.4040,-81.8810,72.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:12:00Z,26.4040,-81.8810,71.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:18:00Z,26.4040,-81.8810,72.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:24:00Z,26.4040,-81.8810,71.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:30:00Z,26.4040,-81.8810,71.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:36:00Z,26.4040,-81.8810,71.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:42:00Z,26.4040,-81.8810,70.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:48:00Z,26.4040,-81.8810,69.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T01:54:00Z,26.4040,-81.8810,69.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:00:00Z,26.4040,-81.8810,71.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:06:00Z,26.4040,-81.8810,73.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:12:00Z,26.4040,-81.8810,73.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:18:00Z,26.4040,-81.8810,73.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:24:00Z,26.4040,-81.8810,74.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:30:00Z,26.4040,-81.8810,73.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:36:00Z,26.4040,-81.8810,72.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:42:00Z,26.4040,-81.8810,73.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:48:00Z,26.4040,-81.8810,73.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T02:54:00Z,26.4040,-81.8810,72.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:00:00Z,26.4040,-81.8810,73.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:06:00Z,26.4040,-81.8810,73.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:12:00Z,26.4040,-81.8810,72.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:18:00Z,26.4040,-81.8810,73.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:24:00Z,26.4040,-81.8810,74.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:30:00Z,26.4040,-81.8810,74.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:36:00Z,26.4040,-81.8810,75.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:42:00Z,26.4040,-81.8810,76.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:48:00Z,26.4040,-81.8810,77.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T03:54:00Z,26.4040,-81.8810,78.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T04:00:00Z,26.4040,-81.8810,78.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-09-02T04:06:00Z,26.4040,-81.8810,77.8,1111122 