owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:00:00Z,30.4367,-88.0117,14.2,11.64,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:30:00Z,30.4367,-88.0117,14.2,12.46,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:00:00Z,30.4367,-88.0117,14.2,12.91,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:30:00Z,30.4367,-88.0117,14.2,12.98,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:00:00Z,30.4367,-88.0117,14.2,12.69,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:30:00Z,30.4367,-88.0117,14.2,13.23,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:00:00Z,30.4367,-88.0117,14.2,13.44,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:30:00Z,30.4367,-88.0117,14.2,13.39,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:00:00Z,30.4367,-88.0117,14.2,13.44,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:30:00Z,30.4367,-88.0117,14.2,13.94,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:00:00Z,30.4367,-88.0117,14.2,14.28,1.008,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:30:00Z,30.4367,-88.0117,14.2,13.62,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:00:00Z,30.4367,-88.0117,14.2,13.6,3.135,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:30:00Z,30.4367,-88.0117,14.2,13.65,3.268,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:00:00Z,30.4367,-88.0117,14.2,13.36,1.135,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:30:00Z,30.4367,-88.0117,14.2,11.99,4.088,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:00:00Z,30.4367,-88.0117,14.2,12.11,0.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:30:00Z,30.4367,-88.0117,14.2,13.11,5.008,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:00:00Z,30.4367,-88.0117,14.2,13.53,10.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:30:00Z,30.4367,-88.0117,14.2,13.54,14.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:00:00Z,30.4367,-88.0117,14.2,12.76,12.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:30:00Z,30.4367,-88.0117,14.2,12.45,14.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:00:00Z,30.4367,-88.0117,14.2,11.53,11.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:30:00Z,30.4367,-88.0117,14.2,10.79,16.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:00:00Z,30.4367,-88.0117,14.2,11.29,15.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:30:00Z,30.4367,-88.0117,14.2,10.35,13.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:00:00Z,30.4367,-88.0117,14.2,9.77,17.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:30:00Z,30.4367,-88.0117,14.2,8.76,12.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:00:00Z,30.4367,-88.0117,14.2,8.48,17.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:30:00Z,30.4367,-88.0117,14.2,6.56,19.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:00:00Z,30.4367,-88.0117,14.2,6.36,19.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:30:00Z,30.4367,-88.0117,14.2,5.94,11.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:00:00Z,30.4367,-88.0117,14.2,5.99,8.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:30:00Z,30.4367,-88.0117,14.2,6.26,4.031,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:00:00Z,30.4367,-88.0117,14.2,7.3,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:30:00Z,30.4367,-88.0117,14.2,8.41,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:00:00Z,30.4367,-88.0117,14.2,8.7,0.397,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:30:00Z,30.4367,-88.0117,14.2,9.65,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:00:00Z,30.4367,-88.0117,14.2,9.8,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:30:00Z,30.4367,-88.0117,14.2,9.11,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:00:00Z,30.4367,-88.0117,14.2,8.33,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:30:00Z,30.4367,-88.0117,14.2,9.43,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:00:00Z,30.4367,-88.0117,14.2,8.53,0.509,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:30:00Z,30.4367,-88.0117,14.2,8.67,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:00:00Z,30.4367,-88.0117,14.2,8.84,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:30:00Z,30.4367,-88.0117,14.2,9.06,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:00:00Z,30.4367,-88.0117,14.2,9.86,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:30:00Z,30.4367,-88.0117,14.2,10.56,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:00:00Z,30.4367,-88.0117,14.2,11.85,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:30:00Z,30.4367,-88.0117,14.2,11.48,2.951,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:00:00Z,30.4367,-88.0117,14.2,11.05,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:30:00Z,30.4367,-88.0117,14.2,11.46,0.594,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:00:00Z,30.4367,-88.0117,14.2,12.01,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:30:00Z,30.4367,-88.0117,14.2,12.0,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:00:00Z,30.4367,-88.0117,14.2,11.82,2.185,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:30:00Z,30.4367,-88.0117,14.2,12.2,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:00:00Z,30.4367,-88.0117,14.2,11.29,3.301,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:30:00Z,30.4367,-88.0117,14.2,11.55,6.216,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:00:00Z,30.4367,-88.0117,14.2,12.12,12.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:30:00Z,30.4367,-88.0117,14.2,11.42,20.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:00:00Z,30.4367,-88.0117,14.2,11.13,26.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:30:00Z,30.4367,-88.0117,14.2,10.99,27.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:00:00Z,30.4367,-88.0117,14.2,11.05,27.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:30:00Z,30.4367,-88.0117,14.2,11.39,24.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:00:00Z,30.4367,-88.0117,14.2,10.84,30.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:30:00Z,30.4367,-88.0117,14.2,11.16,30.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:00:00Z,30.4367,-88.0117,14.2,11.06,32.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:30:00Z,30.4367,-88.0117,14.2,10.54,26.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:00:00Z,30.4367,-88.0117,14.2,10.48,27.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:30:00Z,30.4367,-88.0117,14.2,10.25,28.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:00:00Z,30.4367,-88.0117,14.2,10.08,31.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:30:00Z,30.4367,-88.0117,14.2,9.25,34.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:00:00Z,30.4367,-88.0117,14.2,8.78,32.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:30:00Z,30.4367,-88.0117,14.2,8.88,39.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:00:00Z,30.4367,-88.0117,14.2,8.31,37.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:30:00Z,30.4367,-88.0117,14.2,7.56,34.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:00:00Z,30.4367,-88.0117,14.2,7.29,44.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:30:00Z,30.4367,-88.0117,14.2,7.16,32.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:00:00Z,30.4367,-88.0117,14.2,7.27,34.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:30:00Z,30.4367,-88.0117,14.2,7.93,29.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:00:00Z,30.4367,-88.0117,14.2,6.94,30.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:30:00Z,30.4367,-88.0117,14.2,5.74,14.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:00:00Z,30.4367,-88.0117,14.2,5.71,7.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:30:00Z,30.4367,-88.0117,14.2,5.73,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:00:00Z,30.4367,-88.0117,14.2,5.83,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:30:00Z,30.4367,-88.0117,14.2,5.98,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:00:00Z,30.4367,-88.0117,14.2,6.24,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:30:00Z,30.4367,-88.0117,14.2,6.59,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:00:00Z,30.4367,-88.0117,14.2,6.49,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:30:00Z,30.4367,-88.0117,14.2,5.55,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:00:00Z,30.4367,-88.0117,14.2,5.28,4.518,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:30:00Z,30.4367,-88.0117,14.2,5.31,3.272,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T22:00:00Z,30.4367,-88.0117,14.2,3.96,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T22:30:00Z,30.4367,-88.0117,14.2,4.33,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T23:00:00Z,30.4367,-88.0117,14.2,5.39,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T23:30:00Z,30.4367,-88.0117,14.2,5.59,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T00:00:00Z,30.4367,-88.0117,14.2,6.91,325.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T00:30:00Z,30.4367,-88.0117,14.2,7.31,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T01:00:00Z,30.4367,-88.0117,14.2,7.45,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T01:30:00Z,30.4367,-88.0117,14.2,7.64,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T02:00:00Z,30.4367,-88.0117,14.2,8.27,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T02:30:00Z,30.4367,-88.0117,14.2,8.6,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T03:00:00Z,30.4367,-88.0117,14.2,8.81,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T03:30:00Z,30.4367,-88.0117,14.2,9.56,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T04:00:00Z,30.4367,-88.0117,14.2,9.61,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T04:30:00Z,30.4367,-88.0117,14.2,9.58,3.401,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T05:00:00Z,30.4367,-88.0117,14.2,9.09,4.862,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T05:30:00Z,30.4367,-88.0117,14.2,8.69,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T06:00:00Z,30.4367,-88.0117,14.2,9.17,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T06:30:00Z,30.4367,-88.0117,14.2,8.48,3.327,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T07:00:00Z,30.4367,-88.0117,14.2,8.03,1.641,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T07:30:00Z,30.4367,-88.0117,14.2,7.35,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T08:00:00Z,30.4367,-88.0117,14.2,6.82,1.451,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T08:30:00Z,30.4367,-88.0117,14.2,7.65,13.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T09:00:00Z,30.4367,-88.0117,14.2,7.65,13.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T09:30:00Z,30.4367,-88.0117,14.2,7.46,17.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T10:00:00Z,30.4367,-88.0117,14.2,8.05,27.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T10:30:00Z,30.4367,-88.0117,14.2,7.96,35.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T11:00:00Z,30.4367,-88.0117,14.2,8.75,38.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T11:30:00Z,30.4367,-88.0117,14.2,9.14,49.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T12:00:00Z,30.4367,-88.0117,14.2,9.18,47.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T12:30:00Z,30.4367,-88.0117,14.2,9.4,42.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T13:00:00Z,30.4367,-88.0117,14.2,8.41,44.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T13:30:00Z,30.4367,-88.0117,14.2,7.49,57.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T14:00:00Z,30.4367,-88.0117,14.2,6.96,57.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T14:30:00Z,30.4367,-88.0117,14.2,7.16,59.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T15:00:00Z,30.4367,-88.0117,14.2,7.29,67.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T15:30:00Z,30.4367,-88.0117,14.2,5.41,66.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T16:00:00Z,30.4367,-88.0117,14.2,3.77,74.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T16:30:00Z,30.4367,-88.0117,14.2,2.86,31.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T17:00:00Z,30.4367,-88.0117,14.2,1.99,12.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T17:30:00Z,30.4367,-88.0117,14.2,2.73,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T18:00:00Z,30.4367,-88.0117,14.2,3.34,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T18:30:00Z,30.4367,-88.0117,14.2,5.63,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T19:00:00Z,30.4367,-88.0117,14.2,5.38,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T19:30:00Z,30.4367,-88.0117,14.2,5.2,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T20:00:00Z,30.4367,-88.0117,14.2,3.5,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T20:30:00Z,30.4367,-88.0117,14.2,4.72,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T21:00:00Z,30.4367,-88.0117,14.2,3.9,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T21:30:00Z,30.4367,-88.0117,14.2,3.11,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T22:00:00Z,30.4367,-88.0117,14.2,2.97,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T22:30:00Z,30.4367,-88.0117,14.2,2.82,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T23:00:00Z,30.4367,-88.0117,14.2,3.58,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T23:30:00Z,30.4367,-88.0117,14.2,3.92,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T00:00:00Z,30.4367,-88.0117,14.2,4.51,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T00:30:00Z,30.4367,-88.0117,14.2,5.63,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T01:00:00Z,30.4367,-88.0117,14.2,6.58,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T01:30:00Z,30.4367,-88.0117,14.2,6.68,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T02:00:00Z,30.4367,-88.0117,14.2,6.03,1.519,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T02:30:00Z,30.4367,-88.0117,14.2,5.39,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T03:00:00Z,30.4367,-88.0117,14.2,4.15,8.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T03:30:00Z,30.4367,-88.0117,14.2,4.17,3.983,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T04:00:00Z,30.4367,-88.0117,14.2,4.59,0.322,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T04:30:00Z,30.4367,-88.0117,14.2,5.27,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T05:00:00Z,30.4367,-88.0117,14.2,5.35,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T05:30:00Z,30.4367,-88.0117,14.2,6.11,3.344,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T06:00:00Z,30.4367,-88.0117,14.2,6.17,0.225,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T06:30:00Z,30.4367,-88.0117,14.2,6.69,4.578,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T07:00:00Z,30.4367,-88.0117,14.2,6.32,6.601,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T07:30:00Z,30.4367,-88.0117,14.2,6.06,4.758,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T08:00:00Z,30.4367,-88.0117,14.2,5.6,4.571,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T08:30:00Z,30.4367,-88.0117,14.2,5.64,6.283,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T09:00:00Z,30.4367,-88.0117,14.2,5.61,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T09:30:00Z,30.4367,-88.0117,14.2,5.65,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T10:00:00Z,30.4367,-88.0117,14.2,6.01,2.796,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T10:30:00Z,30.4367,-88.0117,14.2,6.34,11.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T11:00:00Z,30.4367,-88.0117,14.2,6.6,12.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T11:30:00Z,30.4367,-88.0117,14.2,6.46,27.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T12:00:00Z,30.4367,-88.0117,14.2,6.84,23.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T12:30:00Z,30.4367,-88.0117,14.2,6.43,26.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T13:00:00Z,30.4367,-88.0117,14.2,6.6,21.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T13:30:00Z,30.4367,-88.0117,14.2,6.04,24.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T14:00:00Z,30.4367,-88.0117,14.2,5.58,26.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T14:30:00Z,30.4367,-88.0117,14.2,5.2,28.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T15:00:00Z,30.4367,-88.0117,14.2,4.39,25.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T15:30:00Z,30.4367,-88.0117,14.2,4.18,11.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T16:00:00Z,30.4367,-88.0117,14.2,3.8,8.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T16:30:00Z,30.4367,-88.0117,14.2,3.78,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T17:00:00Z,30.4367,-88.0117,14.2,4.23,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T17:30:00Z,30.4367,-88.0117,14.2,3.98,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T18:00:00Z,30.4367,-88.0117,14.2,3.36,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T18:30:00Z,30.4367,-88.0117,14.2,3.83,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T19:00:00Z,30.4367,-88.0117,14.2,4.57,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T19:30:00Z,30.4367,-88.0117,14.2,3.6,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T20:00:00Z,30.4367,-88.0117,14.2,4.02,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T20:30:00Z,30.4367,-88.0117,14.2,3.71,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T21:00:00Z,30.4367,-88.0117,14.2,2.96,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T21:30:00Z,30.4367,-88.0117,14.2,2.06,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T22:00:00Z,30.4367,-88.0117,14.2,1.68,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T22:30:00Z,30.4367,-88.0117,14.2,4.08,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T23:00:00Z,30.4367,-88.0117,14.2,3.84,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-04T23:30:00Z,30.4367,-88.0117,14.2,3.09,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-05T00:00:00Z,30.4367,-88.0117,14.2,5.73,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-05T00:30:00Z,30.4367,-88.0117,14.2,6.21,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-05T01:00:00Z,30.4367,-88.0117,14.2,4.61,1.797,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-05T01:30:00Z,30.4367,-88.0117,14.2,4.04,2.843,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-05T02:00:00Z,30.4367,-88.0117,14.2,4.14,10.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-05T02:30:00Z,30.4367,-88.0117,14.2,4.17,15.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-05T03:00:00Z,30.4367,-88.0117,14.2,4.5,14.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-10-05T03:30:00Z,30.4367,-88.0117,14.2,3.85,20.94,-9999.0,'1111122,1111122,1111122' 