owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-01T16:30:00Z,27.8383,-97.0503,190.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-01T17:30:00Z,27.8383,-97.0503,199.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-01T18:30:00Z,27.8383,-97.0503,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-02T21:30:00Z,27.8383,-97.0503,226.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-02T23:30:00Z,27.8383,-97.0503,211.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T01:30:00Z,27.8383,-97.0503,245.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T02:30:00Z,27.8383,-97.0503,301.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T03:30:00Z,27.8383,-97.0503,301.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T04:30:00Z,27.8383,-97.0503,282.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T05:30:00Z,27.8383,-97.0503,256.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T06:30:00Z,27.8383,-97.0503,248.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T07:30:00Z,27.8383,-97.0503,228.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T08:30:00Z,27.8383,-97.0503,224.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T09:30:00Z,27.8383,-97.0503,242.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T10:30:00Z,27.8383,-97.0503,266.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T11:30:00Z,27.8383,-97.0503,275.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T12:30:00Z,27.8383,-97.0503,250.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T13:30:00Z,27.8383,-97.0503,236.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T14:30:00Z,27.8383,-97.0503,241.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T15:30:00Z,27.8383,-97.0503,256.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T16:30:00Z,27.8383,-97.0503,208.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T17:30:00Z,27.8383,-97.0503,239.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T18:30:00Z,27.8383,-97.0503,238.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T19:30:00Z,27.8383,-97.0503,276.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T20:30:00Z,27.8383,-97.0503,273.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T21:30:00Z,27.8383,-97.0503,275.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T22:30:00Z,27.8383,-97.0503,262.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-03T23:30:00Z,27.8383,-97.0503,238.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T00:30:00Z,27.8383,-97.0503,222.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T01:30:00Z,27.8383,-97.0503,246.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T02:30:00Z,27.8383,-97.0503,231.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T04:00:00Z,27.8383,-97.0503,219.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T04:30:00Z,27.8383,-97.0503,229.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T05:30:00Z,27.8383,-97.0503,231.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T06:30:00Z,27.8383,-97.0503,233.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T07:30:00Z,27.8383,-97.0503,232.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T08:30:00Z,27.8383,-97.0503,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T09:30:00Z,27.8383,-97.0503,200.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T10:30:00Z,27.8383,-97.0503,188.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T13:30:00Z,27.8383,-97.0503,245.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T14:30:00Z,27.8383,-97.0503,211.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T16:30:00Z,27.8383,-97.0503,231.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T17:30:00Z,27.8383,-97.0503,222.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T18:30:00Z,27.8383,-97.0503,244.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T19:30:00Z,27.8383,-97.0503,252.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T20:30:00Z,27.8383,-97.0503,255.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T22:30:00Z,27.8383,-97.0503,225.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-04T23:30:00Z,27.8383,-97.0503,248.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T00:30:00Z,27.8383,-97.0503,248.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T01:30:00Z,27.8383,-97.0503,262.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T02:30:00Z,27.8383,-97.0503,285.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T03:30:00Z,27.8383,-97.0503,299.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T04:30:00Z,27.8383,-97.0503,292.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T05:30:00Z,27.8383,-97.0503,245.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T06:30:00Z,27.8383,-97.0503,268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T07:30:00Z,27.8383,-97.0503,274.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T08:30:00Z,27.8383,-97.0503,268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T10:30:00Z,27.8383,-97.0503,285.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T11:30:00Z,27.8383,-97.0503,321.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T13:30:00Z,27.8383,-97.0503,222.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T15:30:00Z,27.8383,-97.0503,299.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-05T16:30:00Z,27.8383,-97.0503,248.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T17:30:00Z,27.8383,-97.0503,489.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T18:30:00Z,27.8383,-97.0503,471.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T19:30:00Z,27.8383,-97.0503,443.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T21:30:00Z,27.8383,-97.0503,392.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-06T22:30:00Z,27.8383,-97.0503,504.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T01:30:00Z,27.8383,-97.0503,504.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T02:30:00Z,27.8383,-97.0503,458.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T03:30:00Z,27.8383,-97.0503,388.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T06:30:00Z,27.8383,-97.0503,606.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T10:30:00Z,27.8383,-97.0503,414.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T11:30:00Z,27.8383,-97.0503,375.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T17:30:00Z,27.8383,-97.0503,540.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T18:30:00Z,27.8383,-97.0503,608.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T19:30:00Z,27.8383,-97.0503,721.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T22:30:00Z,27.8383,-97.0503,923.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-07T23:30:00Z,27.8383,-97.0503,967.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T00:30:00Z,27.8383,-97.0503,967.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T01:30:00Z,27.8383,-97.0503,971.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T02:30:00Z,27.8383,-97.0503,687.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T04:30:00Z,27.8383,-97.0503,795.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T05:30:00Z,27.8383,-97.0503,1002.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T06:30:00Z,27.8383,-97.0503,1040.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T07:30:00Z,27.8383,-97.0503,1205.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T09:30:00Z,27.8383,-97.0503,906.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T10:30:00Z,27.8383,-97.0503,1070.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T11:30:00Z,27.8383,-97.0503,1247.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T14:30:00Z,27.8383,-97.0503,1155.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T15:30:00Z,27.8383,-97.0503,1258.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T16:30:00Z,27.8383,-97.0503,1173.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T19:30:00Z,27.8383,-97.0503,935.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T20:30:00Z,27.8383,-97.0503,1224.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T22:30:00Z,27.8383,-97.0503,1090.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-08T23:30:00Z,27.8383,-97.0503,1242.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T01:30:00Z,27.8383,-97.0503,1249.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T05:30:00Z,27.8383,-97.0503,1087.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T06:30:00Z,27.8383,-97.0503,881.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T07:30:00Z,27.8383,-97.0503,1251.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T08:30:00Z,27.8383,-97.0503,1206.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T10:00:00Z,27.8383,-97.0503,1683.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T11:30:00Z,27.8383,-97.0503,978.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T12:30:00Z,27.8383,-97.0503,1067.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T13:30:00Z,27.8383,-97.0503,1278.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T14:30:00Z,27.8383,-97.0503,1386.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T15:30:00Z,27.8383,-97.0503,1310.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T16:30:00Z,27.8383,-97.0503,958.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T17:30:00Z,27.8383,-97.0503,1447.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T18:30:00Z,27.8383,-97.0503,1223.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T19:30:00Z,27.8383,-97.0503,771.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T20:30:00Z,27.8383,-97.0503,1423.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T21:30:00Z,27.8383,-97.0503,1140.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T22:30:00Z,27.8383,-97.0503,868.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-09T23:30:00Z,27.8383,-97.0503,1271.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T00:30:00Z,27.8383,-97.0503,1007.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T01:30:00Z,27.8383,-97.0503,1205.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T02:30:00Z,27.8383,-97.0503,1463.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T03:30:00Z,27.8383,-97.0503,1084.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T04:30:00Z,27.8383,-97.0503,1253.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T05:30:00Z,27.8383,-97.0503,1308.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T06:30:00Z,27.8383,-97.0503,1484.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T07:30:00Z,27.8383,-97.0503,1017.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T08:30:00Z,27.8383,-97.0503,1133.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T09:30:00Z,27.8383,-97.0503,1266.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T10:30:00Z,27.8383,-97.0503,1150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T11:30:00Z,27.8383,-97.0503,939.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T12:30:00Z,27.8383,-97.0503,1016.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T13:30:00Z,27.8383,-97.0503,1088.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T14:30:00Z,27.8383,-97.0503,1284.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T15:30:00Z,27.8383,-97.0503,1091.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T16:30:00Z,27.8383,-97.0503,806.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T17:30:00Z,27.8383,-97.0503,397.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T18:30:00Z,27.8383,-97.0503,716.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T21:30:00Z,27.8383,-97.0503,637.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T22:30:00Z,27.8383,-97.0503,672.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-10T23:30:00Z,27.8383,-97.0503,668.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T00:30:00Z,27.8383,-97.0503,778.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T01:30:00Z,27.8383,-97.0503,782.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T02:30:00Z,27.8383,-97.0503,870.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T03:30:00Z,27.8383,-97.0503,894.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T04:30:00Z,27.8383,-97.0503,791.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T05:30:00Z,27.8383,-97.0503,890.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T06:30:00Z,27.8383,-97.0503,918.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T07:30:00Z,27.8383,-97.0503,951.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T08:30:00Z,27.8383,-97.0503,720.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T10:00:00Z,27.8383,-97.0503,874.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T10:30:00Z,27.8383,-97.0503,884.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T11:30:00Z,27.8383,-97.0503,719.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T12:30:00Z,27.8383,-97.0503,546.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T14:30:00Z,27.8383,-97.0503,848.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T15:30:00Z,27.8383,-97.0503,780.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T16:30:00Z,27.8383,-97.0503,904.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T18:30:00Z,27.8383,-97.0503,862.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T19:30:00Z,27.8383,-97.0503,423.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T20:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T21:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T22:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-11T23:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T02:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T03:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T04:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-12T12:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T02:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T03:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T04:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T13:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T14:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T17:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-13T20:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T00:00:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T01:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T03:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T04:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T06:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T07:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-14T11:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T02:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T03:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T04:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T08:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T10:00:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T16:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-15T19:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T01:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T02:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T03:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T08:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T21:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-16T22:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T00:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T01:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T02:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T10:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T11:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T15:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T16:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T17:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T20:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-17T22:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T06:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T07:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T11:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T14:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T15:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T16:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-18T22:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T02:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T05:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T07:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T08:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T10:00:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T10:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T12:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T13:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T14:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T15:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T16:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T17:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T18:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T20:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T21:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-19T22:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-21T21:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-21T22:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-21T23:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T00:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T02:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T03:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T05:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T06:30:00Z,27.8383,-97.0503,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T08:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T10:00:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T10:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T11:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T14:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T15:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T17:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T18:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T19:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T20:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T21:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T22:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-22T23:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-23T00:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-23T01:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-23T02:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-23T03:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-23T05:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-23T06:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-23T07:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-23T08:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2016-01-23T10:00:00Z,27.8383,-97.0503,7.0,1111122 