owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T05:00:00Z,29.1015,-89.9782,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T06:00:00Z,29.1015,-89.9782,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T07:00:00Z,29.1015,-89.9782,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T08:00:00Z,29.1015,-89.9782,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T09:00:00Z,29.1015,-89.9782,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T10:00:00Z,29.1015,-89.9782,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T11:00:00Z,29.1015,-89.9782,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T12:00:00Z,29.1015,-89.9782,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T13:00:00Z,29.1015,-89.9782,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T14:00:00Z,29.1015,-89.9782,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T15:00:00Z,29.1015,-89.9782,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T16:00:00Z,29.1015,-89.9782,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T17:00:00Z,29.1015,-89.9782,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T18:00:00Z,29.1015,-89.9782,25.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T19:00:00Z,29.1015,-89.9782,25.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T20:00:00Z,29.1015,-89.9782,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T21:00:00Z,29.1015,-89.9782,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T22:00:00Z,29.1015,-89.9782,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T23:00:00Z,29.1015,-89.9782,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T00:00:00Z,29.1015,-89.9782,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T01:00:00Z,29.1015,-89.9782,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T02:00:00Z,29.1015,-89.9782,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T03:00:00Z,29.1015,-89.9782,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T04:00:00Z,29.1015,-89.9782,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T05:00:00Z,29.1015,-89.9782,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T06:00:00Z,29.1015,-89.9782,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T07:00:00Z,29.1015,-89.9782,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T08:00:00Z,29.1015,-89.9782,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T09:00:00Z,29.1015,-89.9782,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T10:00:00Z,29.1015,-89.9782,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T11:00:00Z,29.1015,-89.9782,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T12:00:00Z,29.1015,-89.9782,25.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T13:00:00Z,29.1015,-89.9782,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T14:00:00Z,29.1015,-89.9782,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T15:00:00Z,29.1015,-89.9782,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T16:00:00Z,29.1015,-89.9782,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T17:00:00Z,29.1015,-89.9782,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T18:00:00Z,29.1015,-89.9782,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T19:00:00Z,29.1015,-89.9782,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T20:00:00Z,29.1015,-89.9782,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T21:00:00Z,29.1015,-89.9782,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T22:00:00Z,29.1015,-89.9782,27.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T23:00:00Z,29.1015,-89.9782,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T00:00:00Z,29.1015,-89.9782,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T01:00:00Z,29.1015,-89.9782,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T02:00:00Z,29.1015,-89.9782,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T03:00:00Z,29.1015,-89.9782,26.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T04:00:00Z,29.1015,-89.9782,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T05:00:00Z,29.1015,-89.9782,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T06:00:00Z,29.1015,-89.9782,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T07:00:00Z,29.1015,-89.9782,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T08:00:00Z,29.1015,-89.9782,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T09:00:00Z,29.1015,-89.9782,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T10:00:00Z,29.1015,-89.9782,25.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T11:00:00Z,29.1015,-89.9782,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T12:00:00Z,29.1015,-89.9782,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T13:00:00Z,29.1015,-89.9782,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T14:00:00Z,29.1015,-89.9782,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T15:00:00Z,29.1015,-89.9782,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T16:00:00Z,29.1015,-89.9782,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T17:00:00Z,29.1015,-89.9782,26.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T18:00:00Z,29.1015,-89.9782,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T19:00:00Z,29.1015,-89.9782,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T20:00:00Z,29.1015,-89.9782,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T21:00:00Z,29.1015,-89.9782,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T22:00:00Z,29.1015,-89.9782,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T23:00:00Z,29.1015,-89.9782,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T00:00:00Z,29.1015,-89.9782,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T01:00:00Z,29.1015,-89.9782,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T02:00:00Z,29.1015,-89.9782,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T03:00:00Z,29.1015,-89.9782,27.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T04:00:00Z,29.1015,-89.9782,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T05:00:00Z,29.1015,-89.9782,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T06:00:00Z,29.1015,-89.9782,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T07:00:00Z,29.1015,-89.9782,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T08:00:00Z,29.1015,-89.9782,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T09:00:00Z,29.1015,-89.9782,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T10:00:00Z,29.1015,-89.9782,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T11:00:00Z,29.1015,-89.9782,26.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T12:00:00Z,29.1015,-89.9782,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T13:00:00Z,29.1015,-89.9782,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T14:00:00Z,29.1015,-89.9782,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T15:00:00Z,29.1015,-89.9782,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T16:00:00Z,29.1015,-89.9782,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T17:00:00Z,29.1015,-89.9782,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T18:00:00Z,29.1015,-89.9782,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T19:00:00Z,29.1015,-89.9782,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T20:00:00Z,29.1015,-89.9782,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T21:00:00Z,29.1015,-89.9782,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T22:00:00Z,29.1015,-89.9782,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T23:00:00Z,29.1015,-89.9782,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T00:00:00Z,29.1015,-89.9782,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T01:00:00Z,29.1015,-89.9782,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T02:00:00Z,29.1015,-89.9782,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T03:00:00Z,29.1015,-89.9782,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T04:00:00Z,29.1015,-89.9782,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T05:00:00Z,29.1015,-89.9782,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T06:00:00Z,29.1015,-89.9782,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T07:00:00Z,29.1015,-89.9782,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T08:00:00Z,29.1015,-89.9782,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T09:00:00Z,29.1015,-89.9782,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T10:00:00Z,29.1015,-89.9782,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T11:00:00Z,29.1015,-89.9782,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T12:00:00Z,29.1015,-89.9782,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T13:00:00Z,29.1015,-89.9782,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T14:00:00Z,29.1015,-89.9782,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T15:00:00Z,29.1015,-89.9782,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T16:00:00Z,29.1015,-89.9782,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T17:00:00Z,29.1015,-89.9782,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T18:00:00Z,29.1015,-89.9782,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T19:00:00Z,29.1015,-89.9782,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T20:00:00Z,29.1015,-89.9782,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T21:00:00Z,29.1015,-89.9782,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T22:00:00Z,29.1015,-89.9782,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T23:00:00Z,29.1015,-89.9782,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T00:00:00Z,29.1015,-89.9782,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T01:00:00Z,29.1015,-89.9782,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T02:00:00Z,29.1015,-89.9782,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T03:00:00Z,29.1015,-89.9782,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T04:00:00Z,29.1015,-89.9782,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T05:00:00Z,29.1015,-89.9782,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T06:00:00Z,29.1015,-89.9782,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T07:00:00Z,29.1015,-89.9782,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T08:00:00Z,29.1015,-89.9782,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T09:00:00Z,29.1015,-89.9782,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T10:00:00Z,29.1015,-89.9782,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T11:00:00Z,29.1015,-89.9782,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T12:00:00Z,29.1015,-89.9782,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T13:00:00Z,29.1015,-89.9782,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T14:00:00Z,29.1015,-89.9782,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T15:00:00Z,29.1015,-89.9782,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T16:00:00Z,29.1015,-89.9782,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T17:00:00Z,29.1015,-89.9782,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T18:00:00Z,29.1015,-89.9782,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T19:00:00Z,29.1015,-89.9782,25.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T20:00:00Z,29.1015,-89.9782,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T21:00:00Z,29.1015,-89.9782,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T22:00:00Z,29.1015,-89.9782,29.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T23:00:00Z,29.1015,-89.9782,31.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T00:00:00Z,29.1015,-89.9782,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T01:00:00Z,29.1015,-89.9782,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T02:00:00Z,29.1015,-89.9782,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T03:00:00Z,29.1015,-89.9782,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T04:00:00Z,29.1015,-89.9782,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T05:00:00Z,29.1015,-89.9782,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T06:00:00Z,29.1015,-89.9782,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T07:00:00Z,29.1015,-89.9782,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T08:00:00Z,29.1015,-89.9782,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T09:00:00Z,29.1015,-89.9782,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T10:00:00Z,29.1015,-89.9782,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T11:00:00Z,29.1015,-89.9782,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T12:00:00Z,29.1015,-89.9782,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T13:00:00Z,29.1015,-89.9782,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T14:00:00Z,29.1015,-89.9782,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T15:00:00Z,29.1015,-89.9782,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T16:00:00Z,29.1015,-89.9782,29.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T17:00:00Z,29.1015,-89.9782,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T18:00:00Z,29.1015,-89.9782,30.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T19:00:00Z,29.1015,-89.9782,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T20:00:00Z,29.1015,-89.9782,29.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T21:00:00Z,29.1015,-89.9782,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T22:00:00Z,29.1015,-89.9782,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T23:00:00Z,29.1015,-89.9782,31.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T00:00:00Z,29.1015,-89.9782,31.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T01:00:00Z,29.1015,-89.9782,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T02:00:00Z,29.1015,-89.9782,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T03:00:00Z,29.1015,-89.9782,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T04:00:00Z,29.1015,-89.9782,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T05:00:00Z,29.1015,-89.9782,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T06:00:00Z,29.1015,-89.9782,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T07:00:00Z,29.1015,-89.9782,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T08:00:00Z,29.1015,-89.9782,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T09:00:00Z,29.1015,-89.9782,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T10:00:00Z,29.1015,-89.9782,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T11:00:00Z,29.1015,-89.9782,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T12:00:00Z,29.1015,-89.9782,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T13:00:00Z,29.1015,-89.9782,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T14:00:00Z,29.1015,-89.9782,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T15:00:00Z,29.1015,-89.9782,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T16:00:00Z,29.1015,-89.9782,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T17:00:00Z,29.1015,-89.9782,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T18:00:00Z,29.1015,-89.9782,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T19:00:00Z,29.1015,-89.9782,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T20:00:00Z,29.1015,-89.9782,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T21:00:00Z,29.1015,-89.9782,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T22:00:00Z,29.1015,-89.9782,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T23:00:00Z,29.1015,-89.9782,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T00:00:00Z,29.1015,-89.9782,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T01:00:00Z,29.1015,-89.9782,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T02:00:00Z,29.1015,-89.9782,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T03:00:00Z,29.1015,-89.9782,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T04:00:00Z,29.1015,-89.9782,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T05:00:00Z,29.1015,-89.9782,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T06:00:00Z,29.1015,-89.9782,29.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T07:00:00Z,29.1015,-89.9782,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T08:00:00Z,29.1015,-89.9782,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T09:00:00Z,29.1015,-89.9782,26.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T10:00:00Z,29.1015,-89.9782,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T11:00:00Z,29.1015,-89.9782,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T12:00:00Z,29.1015,-89.9782,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T13:00:00Z,29.1015,-89.9782,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T14:00:00Z,29.1015,-89.9782,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T15:00:00Z,29.1015,-89.9782,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T16:00:00Z,29.1015,-89.9782,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T17:00:00Z,29.1015,-89.9782,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T18:00:00Z,29.1015,-89.9782,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T19:00:00Z,29.1015,-89.9782,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T20:00:00Z,29.1015,-89.9782,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T21:00:00Z,29.1015,-89.9782,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T22:00:00Z,29.1015,-89.9782,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-29T23:00:00Z,29.1015,-89.9782,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T00:00:00Z,29.1015,-89.9782,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T01:00:00Z,29.1015,-89.9782,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T02:00:00Z,29.1015,-89.9782,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T03:00:00Z,29.1015,-89.9782,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T04:00:00Z,29.1015,-89.9782,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T05:00:00Z,29.1015,-89.9782,27.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T06:00:00Z,29.1015,-89.9782,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T07:00:00Z,29.1015,-89.9782,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T08:00:00Z,29.1015,-89.9782,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T09:00:00Z,29.1015,-89.9782,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T10:00:00Z,29.1015,-89.9782,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T11:00:00Z,29.1015,-89.9782,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T12:00:00Z,29.1015,-89.9782,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T13:00:00Z,29.1015,-89.9782,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T14:00:00Z,29.1015,-89.9782,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T15:00:00Z,29.1015,-89.9782,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T16:00:00Z,29.1015,-89.9782,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T17:00:00Z,29.1015,-89.9782,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T18:00:00Z,29.1015,-89.9782,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T19:00:00Z,29.1015,-89.9782,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T20:00:00Z,29.1015,-89.9782,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T21:00:00Z,29.1015,-89.9782,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T22:00:00Z,29.1015,-89.9782,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T23:00:00Z,29.1015,-89.9782,29.29,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
