owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T04:00:00Z,26.4645,-82.1044,1.861,21.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T05:00:00Z,26.4645,-82.1044,1.85,20.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T06:00:00Z,26.4645,-82.1044,1.761,20.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T07:00:00Z,26.4645,-82.1044,1.71,19.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T08:00:00Z,26.4645,-82.1044,1.65,19.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T09:00:00Z,26.4645,-82.1044,1.61,19.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T10:00:00Z,26.4645,-82.1044,1.65,19.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T11:00:00Z,26.4645,-82.1044,1.718,16.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T12:00:00Z,26.4645,-82.1044,1.8,17.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T13:00:00Z,26.4645,-82.1044,1.88,17.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T14:00:00Z,26.4645,-82.1044,1.91,17.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T15:00:00Z,26.4645,-82.1044,1.908,18.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T16:00:00Z,26.4645,-82.1044,1.86,18.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T17:00:00Z,26.4645,-82.1044,1.804,18.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T18:00:00Z,26.4645,-82.1044,1.69,18.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T19:00:00Z,26.4645,-82.1044,1.57,18.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T20:00:00Z,26.4645,-82.1044,1.45,18.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T21:00:00Z,26.4645,-82.1044,1.38,18.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-01T22:00:00Z,26.4645,-82.1044,1.37,18.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T04:00:00Z,26.4645,-82.1044,1.911,17.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T05:00:00Z,26.4645,-82.1044,1.903,17.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T07:00:00Z,26.4645,-82.1044,1.742,18.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T08:00:00Z,26.4645,-82.1044,1.661,18.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T09:00:00Z,26.4645,-82.1044,1.619,18.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T10:00:00Z,26.4645,-82.1044,1.62,18.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T11:00:00Z,26.4645,-82.1044,1.715,17.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T12:00:00Z,26.4645,-82.1044,1.818,18.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T13:00:00Z,26.4645,-82.1044,1.92,18.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T14:00:00Z,26.4645,-82.1044,1.982,18.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T15:00:00Z,26.4645,-82.1044,2.02,19.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T16:00:00Z,26.4645,-82.1044,2.012,18.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T17:00:00Z,26.4645,-82.1044,2.004,18.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T18:00:00Z,26.4645,-82.1044,1.942,18.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T19:00:00Z,26.4645,-82.1044,1.79,18.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T20:00:00Z,26.4645,-82.1044,1.671,18.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T21:00:00Z,26.4645,-82.1044,1.57,18.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-02T22:00:00Z,26.4645,-82.1044,1.461,18.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T04:00:00Z,26.4645,-82.1044,1.929,19.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T05:00:00Z,26.4645,-82.1044,1.905,18.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T06:00:00Z,26.4645,-82.1044,1.813,18.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T07:00:00Z,26.4645,-82.1044,1.692,18.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T08:00:00Z,26.4645,-82.1044,1.61,18.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T09:00:00Z,26.4645,-82.1044,1.531,18.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T12:00:00Z,26.4645,-82.1044,1.639,18.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T13:00:00Z,26.4645,-82.1044,1.761,18.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T14:00:00Z,26.4645,-82.1044,1.877,18.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T15:00:00Z,26.4645,-82.1044,1.939,19.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T16:00:00Z,26.4645,-82.1044,1.97,19.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T17:00:00Z,26.4645,-82.1044,1.933,19.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T18:00:00Z,26.4645,-82.1044,1.876,19.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T19:00:00Z,26.4645,-82.1044,1.79,18.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T20:00:00Z,26.4645,-82.1044,1.617,18.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T21:00:00Z,26.4645,-82.1044,1.492,18.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-03T22:00:00Z,26.4645,-82.1044,1.382,18.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T04:00:00Z,26.4645,-82.1044,1.807,17.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T05:00:00Z,26.4645,-82.1044,1.83,17.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T06:00:00Z,26.4645,-82.1044,1.802,17.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T07:00:00Z,26.4645,-82.1044,1.715,17.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T08:00:00Z,26.4645,-82.1044,1.587,17.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T09:00:00Z,26.4645,-82.1044,1.462,17.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T11:00:00Z,26.4645,-82.1044,1.342,18.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T12:00:00Z,26.4645,-82.1044,1.39,17.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T13:00:00Z,26.4645,-82.1044,1.54,16.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T14:00:00Z,26.4645,-82.1044,1.706,16.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T15:00:00Z,26.4645,-82.1044,1.816,15.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T16:00:00Z,26.4645,-82.1044,1.913,15.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T17:00:00Z,26.4645,-82.1044,1.922,15.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T18:00:00Z,26.4645,-82.1044,1.893,16.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T19:00:00Z,26.4645,-82.1044,1.811,15.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T20:00:00Z,26.4645,-82.1044,1.695,16.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T21:00:00Z,26.4645,-82.1044,1.606,16.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-04T22:00:00Z,26.4645,-82.1044,1.516,16.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T04:00:00Z,26.4645,-82.1044,1.871,13.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T05:00:00Z,26.4645,-82.1044,1.953,13.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T06:00:00Z,26.4645,-82.1044,1.941,14.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T07:00:00Z,26.4645,-82.1044,1.871,14.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T08:00:00Z,26.4645,-82.1044,1.74,14.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T09:00:00Z,26.4645,-82.1044,1.597,14.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T10:00:00Z,26.4645,-82.1044,1.5,15.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T11:00:00Z,26.4645,-82.1044,1.43,15.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T12:00:00Z,26.4645,-82.1044,1.375,15.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T13:00:00Z,26.4645,-82.1044,1.444,15.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T14:00:00Z,26.4645,-82.1044,1.617,14.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T15:00:00Z,26.4645,-82.1044,1.778,13.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T16:00:00Z,26.4645,-82.1044,1.881,13.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T18:00:00Z,26.4645,-82.1044,1.944,13.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T19:00:00Z,26.4645,-82.1044,1.922,13.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T20:00:00Z,26.4645,-82.1044,1.872,13.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T21:00:00Z,26.4645,-82.1044,1.757,13.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-05T22:00:00Z,26.4645,-82.1044,1.613,14.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T04:00:00Z,26.4645,-82.1044,2.013,14.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T05:00:00Z,26.4645,-82.1044,2.099,14.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T06:00:00Z,26.4645,-82.1044,2.147,14.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T07:00:00Z,26.4645,-82.1044,2.161,14.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T08:00:00Z,26.4645,-82.1044,2.08,14.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T09:00:00Z,26.4645,-82.1044,1.935,14.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T10:00:00Z,26.4645,-82.1044,1.779,14.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T11:00:00Z,26.4645,-82.1044,1.659,14.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T12:00:00Z,26.4645,-82.1044,1.58,14.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T13:00:00Z,26.4645,-82.1044,1.56,14.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T14:00:00Z,26.4645,-82.1044,1.695,14.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T15:00:00Z,26.4645,-82.1044,1.887,14.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T16:00:00Z,26.4645,-82.1044,2.034,15.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T17:00:00Z,26.4645,-82.1044,2.12,16.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T18:00:00Z,26.4645,-82.1044,2.173,17.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T19:00:00Z,26.4645,-82.1044,2.17,18.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T20:00:00Z,26.4645,-82.1044,2.088,18.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T21:00:00Z,26.4645,-82.1044,1.961,16.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-06T22:00:00Z,26.4645,-82.1044,1.86,15.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T04:00:00Z,26.4645,-82.1044,2.052,20.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T05:00:00Z,26.4645,-82.1044,2.149,20.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T06:00:00Z,26.4645,-82.1044,2.189,20.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T07:00:00Z,26.4645,-82.1044,2.193,20.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T08:00:00Z,26.4645,-82.1044,2.118,21.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T09:00:00Z,26.4645,-82.1044,1.966,20.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T10:00:00Z,26.4645,-82.1044,1.809,18.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T11:00:00Z,26.4645,-82.1044,1.69,17.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T12:00:00Z,26.4645,-82.1044,1.6,17.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T13:00:00Z,26.4645,-82.1044,1.53,17.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T14:00:00Z,26.4645,-82.1044,1.56,17.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T15:00:00Z,26.4645,-82.1044,1.779,22.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T16:00:00Z,26.4645,-82.1044,1.957,23.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T17:00:00Z,26.4645,-82.1044,2.09,23.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T18:00:00Z,26.4645,-82.1044,2.18,24.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T19:00:00Z,26.4645,-82.1044,2.264,23.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T20:00:00Z,26.4645,-82.1044,2.251,23.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T21:00:00Z,26.4645,-82.1044,2.19,23.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-07T22:00:00Z,26.4645,-82.1044,2.087,23.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T04:00:00Z,26.4645,-82.1044,2.1,26.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T05:00:00Z,26.4645,-82.1044,2.16,28.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T06:00:00Z,26.4645,-82.1044,2.209,28.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T07:00:00Z,26.4645,-82.1044,2.216,28.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T08:00:00Z,26.4645,-82.1044,2.171,28.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T09:00:00Z,26.4645,-82.1044,2.05,27.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T10:00:00Z,26.4645,-82.1044,1.89,26.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T11:00:00Z,26.4645,-82.1044,1.74,24.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T12:00:00Z,26.4645,-82.1044,1.62,22.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T13:00:00Z,26.4645,-82.1044,1.48,21.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T14:00:00Z,26.4645,-82.1044,1.392,20.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T15:00:00Z,26.4645,-82.1044,1.43,20.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T16:00:00Z,26.4645,-82.1044,1.629,25.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T17:00:00Z,26.4645,-82.1044,1.828,27.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T18:00:00Z,26.4645,-82.1044,1.966,27.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T19:00:00Z,26.4645,-82.1044,2.05,27.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T20:00:00Z,26.4645,-82.1044,2.08,24.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T21:00:00Z,26.4645,-82.1044,2.06,26.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-08T22:00:00Z,26.4645,-82.1044,1.999,27.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T04:00:00Z,26.4645,-82.1044,1.936,26.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T05:00:00Z,26.4645,-82.1044,2.051,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T06:00:00Z,26.4645,-82.1044,2.14,26.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T07:00:00Z,26.4645,-82.1044,2.177,26.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T08:00:00Z,26.4645,-82.1044,2.17,26.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T09:00:00Z,26.4645,-82.1044,2.09,26.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T10:00:00Z,26.4645,-82.1044,1.98,26.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T11:00:00Z,26.4645,-82.1044,1.824,25.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T12:00:00Z,26.4645,-82.1044,1.66,25.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T13:00:00Z,26.4645,-82.1044,1.53,24.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T14:00:00Z,26.4645,-82.1044,1.403,23.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T15:00:00Z,26.4645,-82.1044,1.33,23.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T16:00:00Z,26.4645,-82.1044,1.38,22.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T18:00:00Z,26.4645,-82.1044,1.72,24.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T19:00:00Z,26.4645,-82.1044,1.831,24.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T20:00:00Z,26.4645,-82.1044,1.906,19.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T21:00:00Z,26.4645,-82.1044,1.932,21.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-09T22:00:00Z,26.4645,-82.1044,1.926,23.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T04:00:00Z,26.4645,-82.1044,1.821,21.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T05:00:00Z,26.4645,-82.1044,1.9,21.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T06:00:00Z,26.4645,-82.1044,2.0,21.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T07:00:00Z,26.4645,-82.1044,2.05,20.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T08:00:00Z,26.4645,-82.1044,2.05,21.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T09:00:00Z,26.4645,-82.1044,2.01,21.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T10:00:00Z,26.4645,-82.1044,1.949,21.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T11:00:00Z,26.4645,-82.1044,1.861,21.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T12:00:00Z,26.4645,-82.1044,1.731,22.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T13:00:00Z,26.4645,-82.1044,1.609,22.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T14:00:00Z,26.4645,-82.1044,1.478,22.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T15:00:00Z,26.4645,-82.1044,1.37,22.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T16:00:00Z,26.4645,-82.1044,1.31,22.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T17:00:00Z,26.4645,-82.1044,1.347,22.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T18:00:00Z,26.4645,-82.1044,1.485,21.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T19:00:00Z,26.4645,-82.1044,1.64,21.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T20:00:00Z,26.4645,-82.1044,1.754,21.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T21:00:00Z,26.4645,-82.1044,1.798,18.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-10T22:00:00Z,26.4645,-82.1044,1.85,17.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T04:00:00Z,26.4645,-82.1044,1.789,20.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T05:00:00Z,26.4645,-82.1044,1.81,20.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T06:00:00Z,26.4645,-82.1044,1.873,19.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T07:00:00Z,26.4645,-82.1044,1.94,19.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T08:00:00Z,26.4645,-82.1044,1.994,20.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T09:00:00Z,26.4645,-82.1044,1.99,20.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T10:00:00Z,26.4645,-82.1044,1.95,20.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T11:00:00Z,26.4645,-82.1044,1.9,19.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T12:00:00Z,26.4645,-82.1044,1.802,19.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T13:00:00Z,26.4645,-82.1044,1.67,20.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T14:00:00Z,26.4645,-82.1044,1.553,20.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T15:00:00Z,26.4645,-82.1044,1.445,20.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T16:00:00Z,26.4645,-82.1044,1.337,20.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T17:00:00Z,26.4645,-82.1044,1.256,20.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T18:00:00Z,26.4645,-82.1044,1.28,20.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T19:00:00Z,26.4645,-82.1044,1.401,20.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T20:00:00Z,26.4645,-82.1044,1.53,20.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T21:00:00Z,26.4645,-82.1044,1.633,20.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-11T22:00:00Z,26.4645,-82.1044,1.708,19.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T05:00:00Z,26.4645,-82.1044,1.707,19.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T06:00:00Z,26.4645,-82.1044,1.712,19.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T07:00:00Z,26.4645,-82.1044,1.78,18.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T08:00:00Z,26.4645,-82.1044,1.85,17.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T09:00:00Z,26.4645,-82.1044,1.908,17.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T10:00:00Z,26.4645,-82.1044,1.951,17.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T11:00:00Z,26.4645,-82.1044,1.98,17.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T12:00:00Z,26.4645,-82.1044,1.96,18.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T13:00:00Z,26.4645,-82.1044,1.868,18.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T14:00:00Z,26.4645,-82.1044,1.745,18.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T15:00:00Z,26.4645,-82.1044,1.609,19.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T16:00:00Z,26.4645,-82.1044,1.488,19.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T17:00:00Z,26.4645,-82.1044,1.39,19.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T18:00:00Z,26.4645,-82.1044,1.311,19.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T19:00:00Z,26.4645,-82.1044,1.304,20.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T20:00:00Z,26.4645,-82.1044,1.39,19.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T21:00:00Z,26.4645,-82.1044,1.515,18.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-12T22:00:00Z,26.4645,-82.1044,1.614,18.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T04:00:00Z,26.4645,-82.1044,1.69,18.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T05:00:00Z,26.4645,-82.1044,1.67,18.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T06:00:00Z,26.4645,-82.1044,1.63,18.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T07:00:00Z,26.4645,-82.1044,1.641,18.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T08:00:00Z,26.4645,-82.1044,1.674,18.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T09:00:00Z,26.4645,-82.1044,1.76,17.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T10:00:00Z,26.4645,-82.1044,1.814,16.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T11:00:00Z,26.4645,-82.1044,1.879,16.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T12:00:00Z,26.4645,-82.1044,1.91,16.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T13:00:00Z,26.4645,-82.1044,1.9,17.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T14:00:00Z,26.4645,-82.1044,1.84,17.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T15:00:00Z,26.4645,-82.1044,1.742,17.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T16:00:00Z,26.4645,-82.1044,1.609,18.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T17:00:00Z,26.4645,-82.1044,1.48,18.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T18:00:00Z,26.4645,-82.1044,1.375,18.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T19:00:00Z,26.4645,-82.1044,1.303,19.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T20:00:00Z,26.4645,-82.1044,1.331,19.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T21:00:00Z,26.4645,-82.1044,1.441,16.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-13T22:00:00Z,26.4645,-82.1044,1.57,16.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T04:00:00Z,26.4645,-82.1044,1.887,16.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T05:00:00Z,26.4645,-82.1044,1.828,17.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T06:00:00Z,26.4645,-82.1044,1.755,16.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T07:00:00Z,26.4645,-82.1044,1.67,17.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T08:00:00Z,26.4645,-82.1044,1.651,17.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T09:00:00Z,26.4645,-82.1044,1.725,16.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T10:00:00Z,26.4645,-82.1044,1.8,16.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T11:00:00Z,26.4645,-82.1044,1.878,16.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T12:00:00Z,26.4645,-82.1044,1.935,16.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T13:00:00Z,26.4645,-82.1044,1.984,17.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T14:00:00Z,26.4645,-82.1044,1.997,16.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T15:00:00Z,26.4645,-82.1044,1.956,16.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T16:00:00Z,26.4645,-82.1044,1.85,16.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T17:00:00Z,26.4645,-82.1044,1.709,16.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T18:00:00Z,26.4645,-82.1044,1.559,17.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T19:00:00Z,26.4645,-82.1044,1.444,17.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T20:00:00Z,26.4645,-82.1044,1.37,17.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-10-14T21:00:00Z,26.4645,-82.1044,1.34,17.96,1111122 