owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T00:00:00Z,30.3288,-87.8293,1.991,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T00:30:00Z,30.3288,-87.8293,2.023,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T01:00:00Z,30.3288,-87.8293,2.035,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T01:30:00Z,30.3288,-87.8293,2.044,10.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T02:00:00Z,30.3288,-87.8293,2.035,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T02:30:00Z,30.3288,-87.8293,2.019,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T03:00:00Z,30.3288,-87.8293,1.998,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T03:30:00Z,30.3288,-87.8293,1.974,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T04:00:00Z,30.3288,-87.8293,1.948,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T04:30:00Z,30.3288,-87.8293,1.915,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T05:00:00Z,30.3288,-87.8293,1.882,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T05:30:00Z,30.3288,-87.8293,1.844,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T06:00:00Z,30.3288,-87.8293,1.81,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T06:30:00Z,30.3288,-87.8293,1.775,10.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T07:00:00Z,30.3288,-87.8293,1.76,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T07:30:00Z,30.3288,-87.8293,1.733,8.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T08:00:00Z,30.3288,-87.8293,1.709,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T08:30:00Z,30.3288,-87.8293,1.681,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T09:00:00Z,30.3288,-87.8293,1.661,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T09:30:00Z,30.3288,-87.8293,1.649,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T10:00:00Z,30.3288,-87.8293,1.641,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T10:30:00Z,30.3288,-87.8293,1.627,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T11:00:00Z,30.3288,-87.8293,1.609,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T11:30:00Z,30.3288,-87.8293,1.585,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T12:00:00Z,30.3288,-87.8293,1.565,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T12:30:00Z,30.3288,-87.8293,1.571,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T13:00:00Z,30.3288,-87.8293,1.593,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T13:30:00Z,30.3288,-87.8293,1.615,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T14:00:00Z,30.3288,-87.8293,1.655,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T14:30:00Z,30.3288,-87.8293,1.689,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T15:00:00Z,30.3288,-87.8293,1.725,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T15:30:00Z,30.3288,-87.8293,1.736,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T16:00:00Z,30.3288,-87.8293,1.734,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T16:30:00Z,30.3288,-87.8293,1.744,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T17:00:00Z,30.3288,-87.8293,1.767,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T17:30:00Z,30.3288,-87.8293,1.795,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T18:00:00Z,30.3288,-87.8293,1.812,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T18:30:00Z,30.3288,-87.8293,1.832,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T19:00:00Z,30.3288,-87.8293,1.848,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T19:30:00Z,30.3288,-87.8293,1.871,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T20:00:00Z,30.3288,-87.8293,1.889,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T20:30:00Z,30.3288,-87.8293,1.902,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T21:00:00Z,30.3288,-87.8293,1.918,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T21:30:00Z,30.3288,-87.8293,1.928,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T22:00:00Z,30.3288,-87.8293,1.949,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T22:30:00Z,30.3288,-87.8293,1.963,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T23:00:00Z,30.3288,-87.8293,1.983,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T23:30:00Z,30.3288,-87.8293,1.992,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T00:00:00Z,30.3288,-87.8293,2.008,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T00:30:00Z,30.3288,-87.8293,2.02,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T01:00:00Z,30.3288,-87.8293,2.034,9.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T01:30:00Z,30.3288,-87.8293,2.038,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T02:00:00Z,30.3288,-87.8293,2.037,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T02:30:00Z,30.3288,-87.8293,2.047,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T03:00:00Z,30.3288,-87.8293,2.039,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T03:30:00Z,30.3288,-87.8293,2.024,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T04:00:00Z,30.3288,-87.8293,1.998,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T04:30:00Z,30.3288,-87.8293,1.976,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T05:00:00Z,30.3288,-87.8293,1.959,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T05:30:00Z,30.3288,-87.8293,1.923,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T06:00:00Z,30.3288,-87.8293,1.914,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T06:30:00Z,30.3288,-87.8293,1.868,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T07:00:00Z,30.3288,-87.8293,1.84,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T07:30:00Z,30.3288,-87.8293,1.802,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T08:00:00Z,30.3288,-87.8293,1.768,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T08:30:00Z,30.3288,-87.8293,1.747,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T09:00:00Z,30.3288,-87.8293,1.719,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T09:30:00Z,30.3288,-87.8293,1.69,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T10:00:00Z,30.3288,-87.8293,1.662,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T10:30:00Z,30.3288,-87.8293,1.62,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T11:00:00Z,30.3288,-87.8293,1.63,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T11:30:00Z,30.3288,-87.8293,1.645,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T12:00:00Z,30.3288,-87.8293,1.666,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T12:30:00Z,30.3288,-87.8293,1.68,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T13:00:00Z,30.3288,-87.8293,1.696,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T13:30:00Z,30.3288,-87.8293,1.687,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T14:00:00Z,30.3288,-87.8293,1.692,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T14:30:00Z,30.3288,-87.8293,1.683,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T15:00:00Z,30.3288,-87.8293,1.674,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T15:30:00Z,30.3288,-87.8293,1.68,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T16:00:00Z,30.3288,-87.8293,1.678,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T16:30:00Z,30.3288,-87.8293,1.693,8.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T17:00:00Z,30.3288,-87.8293,1.713,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T17:30:00Z,30.3288,-87.8293,1.734,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T18:00:00Z,30.3288,-87.8293,1.765,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T18:30:00Z,30.3288,-87.8293,1.772,9.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T19:00:00Z,30.3288,-87.8293,1.779,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T19:30:00Z,30.3288,-87.8293,1.78,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T20:00:00Z,30.3288,-87.8293,1.782,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T20:30:00Z,30.3288,-87.8293,1.795,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T21:00:00Z,30.3288,-87.8293,1.808,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T21:30:00Z,30.3288,-87.8293,1.826,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T22:00:00Z,30.3288,-87.8293,1.844,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T22:30:00Z,30.3288,-87.8293,1.873,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T23:00:00Z,30.3288,-87.8293,1.888,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T23:30:00Z,30.3288,-87.8293,1.912,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T00:00:00Z,30.3288,-87.8293,1.934,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T00:30:00Z,30.3288,-87.8293,1.952,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T01:00:00Z,30.3288,-87.8293,1.958,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T01:30:00Z,30.3288,-87.8293,1.977,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T02:00:00Z,30.3288,-87.8293,1.976,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T02:30:00Z,30.3288,-87.8293,1.982,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T03:00:00Z,30.3288,-87.8293,1.991,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T03:30:00Z,30.3288,-87.8293,1.989,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T04:00:00Z,30.3288,-87.8293,1.995,2.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T04:30:00Z,30.3288,-87.8293,1.988,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T05:00:00Z,30.3288,-87.8293,1.969,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T05:30:00Z,30.3288,-87.8293,1.951,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T06:00:00Z,30.3288,-87.8293,1.92,2.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T06:30:00Z,30.3288,-87.8293,1.894,1.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T07:00:00Z,30.3288,-87.8293,1.865,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T07:30:00Z,30.3288,-87.8293,1.835,3.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T08:00:00Z,30.3288,-87.8293,1.809,3.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T08:30:00Z,30.3288,-87.8293,1.785,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T09:00:00Z,30.3288,-87.8293,1.764,4.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T09:30:00Z,30.3288,-87.8293,1.744,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T10:00:00Z,30.3288,-87.8293,1.713,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T10:30:00Z,30.3288,-87.8293,1.692,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T11:00:00Z,30.3288,-87.8293,1.672,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T11:30:00Z,30.3288,-87.8293,1.653,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T12:00:00Z,30.3288,-87.8293,1.648,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T12:30:00Z,30.3288,-87.8293,1.653,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T13:00:00Z,30.3288,-87.8293,1.664,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T13:30:00Z,30.3288,-87.8293,1.674,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T14:00:00Z,30.3288,-87.8293,1.688,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T14:30:00Z,30.3288,-87.8293,1.69,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T15:00:00Z,30.3288,-87.8293,1.698,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T15:30:00Z,30.3288,-87.8293,1.704,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T16:00:00Z,30.3288,-87.8293,1.712,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T16:30:00Z,30.3288,-87.8293,1.724,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T17:00:00Z,30.3288,-87.8293,1.74,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T17:30:00Z,30.3288,-87.8293,1.758,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T18:00:00Z,30.3288,-87.8293,1.778,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T18:30:00Z,30.3288,-87.8293,1.792,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T19:00:00Z,30.3288,-87.8293,1.801,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T19:30:00Z,30.3288,-87.8293,1.804,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T20:00:00Z,30.3288,-87.8293,1.805,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T20:30:00Z,30.3288,-87.8293,1.814,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T21:00:00Z,30.3288,-87.8293,1.817,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T21:30:00Z,30.3288,-87.8293,1.814,10.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T22:00:00Z,30.3288,-87.8293,1.824,10.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T22:30:00Z,30.3288,-87.8293,1.835,11.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T23:00:00Z,30.3288,-87.8293,1.855,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T23:30:00Z,30.3288,-87.8293,1.875,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T00:00:00Z,30.3288,-87.8293,1.894,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T00:30:00Z,30.3288,-87.8293,1.919,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T01:00:00Z,30.3288,-87.8293,1.938,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T01:30:00Z,30.3288,-87.8293,1.965,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T02:00:00Z,30.3288,-87.8293,1.988,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T02:30:00Z,30.3288,-87.8293,2.009,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T03:00:00Z,30.3288,-87.8293,2.022,10.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T03:30:00Z,30.3288,-87.8293,2.027,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T04:00:00Z,30.3288,-87.8293,2.035,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T04:30:00Z,30.3288,-87.8293,2.033,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T05:00:00Z,30.3288,-87.8293,2.034,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T05:30:00Z,30.3288,-87.8293,2.019,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T06:00:00Z,30.3288,-87.8293,2.008,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T06:30:00Z,30.3288,-87.8293,1.988,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T07:00:00Z,30.3288,-87.8293,1.965,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T07:30:00Z,30.3288,-87.8293,1.938,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T08:00:00Z,30.3288,-87.8293,1.909,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T08:30:00Z,30.3288,-87.8293,1.878,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T09:00:00Z,30.3288,-87.8293,1.851,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T09:30:00Z,30.3288,-87.8293,1.82,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T10:00:00Z,30.3288,-87.8293,1.792,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T10:30:00Z,30.3288,-87.8293,1.773,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T11:00:00Z,30.3288,-87.8293,1.748,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T11:30:00Z,30.3288,-87.8293,1.739,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T12:00:00Z,30.3288,-87.8293,1.731,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T12:30:00Z,30.3288,-87.8293,1.718,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T13:00:00Z,30.3288,-87.8293,1.721,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T13:30:00Z,30.3288,-87.8293,1.722,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T14:00:00Z,30.3288,-87.8293,1.733,3.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T14:30:00Z,30.3288,-87.8293,1.743,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T15:00:00Z,30.3288,-87.8293,1.748,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T15:30:00Z,30.3288,-87.8293,1.758,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T16:00:00Z,30.3288,-87.8293,1.765,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T16:30:00Z,30.3288,-87.8293,1.781,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T17:00:00Z,30.3288,-87.8293,1.796,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T17:30:00Z,30.3288,-87.8293,1.83,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T18:00:00Z,30.3288,-87.8293,1.851,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T18:30:00Z,30.3288,-87.8293,1.89,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T19:00:00Z,30.3288,-87.8293,1.869,10.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T19:30:00Z,30.3288,-87.8293,1.869,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T20:00:00Z,30.3288,-87.8293,1.891,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T20:30:00Z,30.3288,-87.8293,1.9,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T21:00:00Z,30.3288,-87.8293,1.922,10.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T21:30:00Z,30.3288,-87.8293,1.908,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T22:00:00Z,30.3288,-87.8293,1.934,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T22:30:00Z,30.3288,-87.8293,1.923,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T23:00:00Z,30.3288,-87.8293,1.934,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T23:30:00Z,30.3288,-87.8293,1.939,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T00:00:00Z,30.3288,-87.8293,1.96,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T00:30:00Z,30.3288,-87.8293,1.981,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T01:00:00Z,30.3288,-87.8293,1.996,10.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T01:30:00Z,30.3288,-87.8293,2.018,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T02:00:00Z,30.3288,-87.8293,2.037,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T02:30:00Z,30.3288,-87.8293,2.06,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T03:00:00Z,30.3288,-87.8293,2.067,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T03:30:00Z,30.3288,-87.8293,2.081,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T04:00:00Z,30.3288,-87.8293,2.082,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T04:30:00Z,30.3288,-87.8293,2.095,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T05:00:00Z,30.3288,-87.8293,2.115,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T05:30:00Z,30.3288,-87.8293,2.136,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T06:00:00Z,30.3288,-87.8293,2.128,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T06:30:00Z,30.3288,-87.8293,2.108,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T07:00:00Z,30.3288,-87.8293,2.091,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T07:30:00Z,30.3288,-87.8293,2.066,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T08:00:00Z,30.3288,-87.8293,2.055,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T08:30:00Z,30.3288,-87.8293,2.014,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T09:00:00Z,30.3288,-87.8293,1.981,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T09:30:00Z,30.3288,-87.8293,1.934,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T10:00:00Z,30.3288,-87.8293,1.911,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T10:30:00Z,30.3288,-87.8293,1.882,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T11:00:00Z,30.3288,-87.8293,1.867,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T11:30:00Z,30.3288,-87.8293,1.851,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T12:00:00Z,30.3288,-87.8293,1.84,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T12:30:00Z,30.3288,-87.8293,1.828,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T13:00:00Z,30.3288,-87.8293,1.817,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T13:30:00Z,30.3288,-87.8293,1.816,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T14:00:00Z,30.3288,-87.8293,1.816,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T14:30:00Z,30.3288,-87.8293,1.81,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T15:00:00Z,30.3288,-87.8293,1.856,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T15:30:00Z,30.3288,-87.8293,1.936,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T16:00:00Z,30.3288,-87.8293,2.071,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T16:30:00Z,30.3288,-87.8293,2.095,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T17:00:00Z,30.3288,-87.8293,2.036,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T17:30:00Z,30.3288,-87.8293,1.825,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T18:00:00Z,30.3288,-87.8293,1.659,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T18:30:00Z,30.3288,-87.8293,1.558,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T19:00:00Z,30.3288,-87.8293,1.531,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T19:30:00Z,30.3288,-87.8293,1.549,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T20:00:00Z,30.3288,-87.8293,1.719,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T20:30:00Z,30.3288,-87.8293,1.731,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T21:00:00Z,30.3288,-87.8293,1.773,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T21:30:00Z,30.3288,-87.8293,1.746,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T22:00:00Z,30.3288,-87.8293,1.587,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T22:30:00Z,30.3288,-87.8293,1.624,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T23:00:00Z,30.3288,-87.8293,1.595,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T23:30:00Z,30.3288,-87.8293,1.499,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T00:00:00Z,30.3288,-87.8293,1.559,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T00:30:00Z,30.3288,-87.8293,1.519,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T01:00:00Z,30.3288,-87.8293,1.519,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T01:30:00Z,30.3288,-87.8293,1.453,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T02:00:00Z,30.3288,-87.8293,1.482,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T02:30:00Z,30.3288,-87.8293,1.454,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T03:00:00Z,30.3288,-87.8293,1.475,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T03:30:00Z,30.3288,-87.8293,1.452,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T04:00:00Z,30.3288,-87.8293,1.483,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T04:30:00Z,30.3288,-87.8293,1.49,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T05:00:00Z,30.3288,-87.8293,1.54,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T05:30:00Z,30.3288,-87.8293,1.554,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T06:00:00Z,30.3288,-87.8293,1.542,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T06:30:00Z,30.3288,-87.8293,1.552,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T07:00:00Z,30.3288,-87.8293,1.571,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T07:30:00Z,30.3288,-87.8293,1.567,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T08:00:00Z,30.3288,-87.8293,1.555,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T08:30:00Z,30.3288,-87.8293,1.534,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T09:00:00Z,30.3288,-87.8293,1.528,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T09:30:00Z,30.3288,-87.8293,1.496,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T10:00:00Z,30.3288,-87.8293,1.497,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T10:30:00Z,30.3288,-87.8293,1.497,8.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T11:00:00Z,30.3288,-87.8293,1.49,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T11:30:00Z,30.3288,-87.8293,1.516,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T12:00:00Z,30.3288,-87.8293,1.503,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T12:30:00Z,30.3288,-87.8293,1.516,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T13:00:00Z,30.3288,-87.8293,1.525,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T13:30:00Z,30.3288,-87.8293,1.535,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T14:00:00Z,30.3288,-87.8293,1.546,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T14:30:00Z,30.3288,-87.8293,1.551,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-03-06T15:00:00Z,30.3288,-87.8293,1.58,8.55,1111122 