owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-12-01T00:00:00Z,26.2168,-96.4998,2.0,34.93601945,7.526287265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T00:30:00Z,26.2168,-96.4998,2.0,13.32729226,5.683044958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T01:00:00Z,26.2168,-96.4998,2.0,4.963230081,7.39773614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T01:30:00Z,26.2168,-96.4998,2.0,3.054591317,5.067198437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T02:00:00Z,26.2168,-96.4998,2.0,5.160488805,9.116951245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T02:30:00Z,26.2168,-96.4998,2.0,19.62940519,9.406657217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T03:00:00Z,26.2168,-96.4998,2.0,15.5542401,11.26245533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T03:30:00Z,26.2168,-96.4998,2.0,17.79953286,11.97311989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T04:00:00Z,26.2168,-96.4998,2.0,16.24554353,13.90520047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T04:30:00Z,26.2168,-96.4998,2.0,18.66888378,16.27637859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T05:00:00Z,26.2168,-96.4998,2.0,18.86472782,13.91757522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T05:30:00Z,26.2168,-96.4998,2.0,23.13328903,14.94136875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T06:00:00Z,26.2168,-96.4998,2.0,31.83541845,14.99585609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T06:30:00Z,26.2168,-96.4998,2.0,28.26221665,14.04419453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T07:00:00Z,26.2168,-96.4998,2.0,25.8135505,15.3407464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T07:30:00Z,26.2168,-96.4998,2.0,34.54271794,14.72614681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T08:00:00Z,26.2168,-96.4998,2.0,39.11802562,13.86867333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T08:30:00Z,26.2168,-96.4998,2.0,45.85169486,13.79717725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T09:00:00Z,26.2168,-96.4998,2.0,46.67815971,16.17847026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T09:30:00Z,26.2168,-96.4998,2.0,44.53780505,13.14554297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T10:00:00Z,26.2168,-96.4998,2.0,45.13017458,12.45925359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T10:30:00Z,26.2168,-96.4998,2.0,54.18027649,11.56794277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T11:00:00Z,26.2168,-96.4998,2.0,47.44251483,11.94681548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T11:30:00Z,26.2168,-96.4998,2.0,47.98642293,11.26536728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T12:00:00Z,26.2168,-96.4998,2.0,49.12768728,8.939804248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T12:30:00Z,26.2168,-96.4998,2.0,36.88287709,8.914000224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T13:00:00Z,26.2168,-96.4998,2.0,42.50091159,7.297211796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T13:30:00Z,26.2168,-96.4998,2.0,51.59795437,9.723476744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T14:00:00Z,26.2168,-96.4998,2.0,52.9182451,8.110055487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T14:30:00Z,26.2168,-96.4998,2.0,66.27322098,7.40599757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T15:00:00Z,26.2168,-96.4998,2.0,57.88931605,6.339858043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T15:30:00Z,26.2168,-96.4998,2.0,57.9767503,6.770206792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T16:00:00Z,26.2168,-96.4998,2.0,54.90426528,6.331034671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T16:30:00Z,26.2168,-96.4998,2.0,57.58953532,4.347159992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T17:00:00Z,26.2168,-96.4998,2.0,71.22492057,3.728391074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T17:30:00Z,26.2168,-96.4998,2.0,33.6901992,4.506939094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T18:00:00Z,26.2168,-96.4998,2.0,30.06872297,3.512719744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T18:30:00Z,26.2168,-96.4998,2.0,338.7138551,0.826377638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T19:00:00Z,26.2168,-96.4998,2.0,267.3277207,1.501632445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T19:30:00Z,26.2168,-96.4998,2.0,296.56541,3.108134489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T20:00:00Z,26.2168,-96.4998,2.0,289.592657,4.383811127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T20:30:00Z,26.2168,-96.4998,2.0,286.0167426,5.54525022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T21:00:00Z,26.2168,-96.4998,2.0,299.5010766,5.239274759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T21:30:00Z,26.2168,-96.4998,2.0,298.8727776,6.109418958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T22:00:00Z,26.2168,-96.4998,2.0,288.0286778,8.465630514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T22:30:00Z,26.2168,-96.4998,2.0,292.0146679,7.49657255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T23:00:00Z,26.2168,-96.4998,2.0,288.6175061,7.956330813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-01T23:30:00Z,26.2168,-96.4998,2.0,290.6140016,9.316480022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T00:00:00Z,26.2168,-96.4998,2.0,280.4244573,7.737706379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T00:30:00Z,26.2168,-96.4998,2.0,283.7321403,8.214797624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T01:00:00Z,26.2168,-96.4998,2.0,273.0338591,10.20429811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T01:30:00Z,26.2168,-96.4998,2.0,281.1541375,8.633064346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T02:00:00Z,26.2168,-96.4998,2.0,270.1127652,10.20001961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T02:30:00Z,26.2168,-96.4998,2.0,272.7485027,8.760074201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T03:00:00Z,26.2168,-96.4998,2.0,288.1449095,8.734323099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T03:30:00Z,26.2168,-96.4998,2.0,260.5734353,7.815529413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T04:00:00Z,26.2168,-96.4998,2.0,272.5133508,6.386141245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T04:30:00Z,26.2168,-96.4998,2.0,258.4770304,4.75584903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T05:00:00Z,26.2168,-96.4998,2.0,279.2150793,4.183993308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T05:30:00Z,26.2168,-96.4998,2.0,281.3103269,2.447529367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T06:00:00Z,26.2168,-96.4998,2.0,291.5363482,2.805886669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T06:30:00Z,26.2168,-96.4998,2.0,246.6819252,3.157926535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T07:00:00Z,26.2168,-96.4998,2.0,240.9649028,2.802159881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T07:30:00Z,26.2168,-96.4998,2.0,233.4061746,2.90203377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T08:00:00Z,26.2168,-96.4998,2.0,209.9757156,3.38245473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T08:30:00Z,26.2168,-96.4998,2.0,221.5831041,2.847630594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T09:00:00Z,26.2168,-96.4998,2.0,239.8346418,1.353255334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T09:30:00Z,26.2168,-96.4998,2.0,198.6635715,2.374889471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T10:00:00Z,26.2168,-96.4998,2.0,168.1111593,3.494967811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T10:30:00Z,26.2168,-96.4998,2.0,165.1767604,4.768700033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T11:00:00Z,26.2168,-96.4998,2.0,181.4592355,3.141018943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T11:30:00Z,26.2168,-96.4998,2.0,207.0284922,4.973178058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T12:00:00Z,26.2168,-96.4998,2.0,205.6444458,5.568527633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T12:30:00Z,26.2168,-96.4998,2.0,184.9740972,5.420415113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T13:00:00Z,26.2168,-96.4998,2.0,176.9797975,4.175799325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T13:30:00Z,26.2168,-96.4998,2.0,192.4393225,5.570780915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T14:00:00Z,26.2168,-96.4998,2.0,191.9977897,6.205562021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T14:30:00Z,26.2168,-96.4998,2.0,167.8676818,6.423464797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T15:00:00Z,26.2168,-96.4998,2.0,195.3513762,7.290116597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T15:30:00Z,26.2168,-96.4998,2.0,183.1078132,6.639766562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T16:00:00Z,26.2168,-96.4998,2.0,181.3095701,8.312171798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T16:30:00Z,26.2168,-96.4998,2.0,177.4797038,9.779458063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T17:00:00Z,26.2168,-96.4998,2.0,182.6288653,9.810326192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T17:30:00Z,26.2168,-96.4998,2.0,184.8971724,9.605066371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T18:00:00Z,26.2168,-96.4998,2.0,179.3404902,8.690575355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T18:30:00Z,26.2168,-96.4998,2.0,186.7453534,9.364827815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T19:00:00Z,26.2168,-96.4998,2.0,197.365466,11.69297652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T19:30:00Z,26.2168,-96.4998,2.0,193.6451249,11.02107527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T20:00:00Z,26.2168,-96.4998,2.0,192.9534903,11.55403393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T20:30:00Z,26.2168,-96.4998,2.0,190.7229984,10.53394988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T21:00:00Z,26.2168,-96.4998,2.0,192.0792923,10.51277318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T21:30:00Z,26.2168,-96.4998,2.0,193.9652474,9.820274945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T22:00:00Z,26.2168,-96.4998,2.0,193.7895026,9.01998337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T22:30:00Z,26.2168,-96.4998,2.0,198.616714,8.958777818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T23:00:00Z,26.2168,-96.4998,2.0,209.9177269,7.799339716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-02T23:30:00Z,26.2168,-96.4998,2.0,207.9015655,6.517675966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T00:00:00Z,26.2168,-96.4998,2.0,189.7688258,5.834603671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T00:30:00Z,26.2168,-96.4998,2.0,205.3662998,5.34537183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T01:00:00Z,26.2168,-96.4998,2.0,194.2385469,5.48861549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T01:30:00Z,26.2168,-96.4998,2.0,222.8579185,4.351746776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T02:00:00Z,26.2168,-96.4998,2.0,210.8929126,2.785139135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T02:30:00Z,26.2168,-96.4998,2.0,216.3891456,4.770167712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T03:00:00Z,26.2168,-96.4998,2.0,233.0366546,3.692004875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T03:30:00Z,26.2168,-96.4998,2.0,217.5230222,3.858250899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T04:00:00Z,26.2168,-96.4998,2.0,267.9331069,1.941262476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T04:30:00Z,26.2168,-96.4998,2.0,297.0509547,2.63865496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T05:00:00Z,26.2168,-96.4998,2.0,189.6309368,1.673588958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T05:30:00Z,26.2168,-96.4998,2.0,290.6880311,3.05712283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T06:00:00Z,26.2168,-96.4998,2.0,296.1142725,2.271915491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T06:30:00Z,26.2168,-96.4998,2.0,300.3435988,2.375394704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T07:00:00Z,26.2168,-96.4998,2.0,348.2588695,2.604496112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T07:30:00Z,26.2168,-96.4998,2.0,82.30396627,1.86681547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T08:00:00Z,26.2168,-96.4998,2.0,20.94281204,1.734589289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T08:30:00Z,26.2168,-96.4998,2.0,35.12969813,3.753731477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T09:00:00Z,26.2168,-96.4998,2.0,354.9206145,1.80709712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T09:30:00Z,26.2168,-96.4998,2.0,38.53030037,0.690289794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T10:00:00Z,26.2168,-96.4998,2.0,32.39997487,3.695240182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T10:30:00Z,26.2168,-96.4998,2.0,23.07459601,2.423922441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T11:00:00Z,26.2168,-96.4998,2.0,89.54286359,3.760119679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T11:30:00Z,26.2168,-96.4998,2.0,57.62692058,3.137658363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T12:00:00Z,26.2168,-96.4998,2.0,50.93612071,4.649408565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T12:30:00Z,26.2168,-96.4998,2.0,53.09237799,9.09200198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T13:00:00Z,26.2168,-96.4998,2.0,64.33706484,12.21491711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T13:30:00Z,26.2168,-96.4998,2.0,55.10659836,13.33793462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T14:00:00Z,26.2168,-96.4998,2.0,62.49700484,14.20540742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T14:30:00Z,26.2168,-96.4998,2.0,54.63879482,12.83845006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T15:00:00Z,26.2168,-96.4998,2.0,55.88114229,13.70979942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T15:30:00Z,26.2168,-96.4998,2.0,63.23058362,13.78768291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T16:00:00Z,26.2168,-96.4998,2.0,66.6874994,10.56231035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T16:30:00Z,26.2168,-96.4998,2.0,64.92841388,12.01176507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T17:00:00Z,26.2168,-96.4998,2.0,62.46965396,13.80297069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T17:30:00Z,26.2168,-96.4998,2.0,59.56955881,14.9261683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T18:00:00Z,26.2168,-96.4998,2.0,67.38653509,13.88769239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T18:30:00Z,26.2168,-96.4998,2.0,63.71314296,13.81906292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T19:00:00Z,26.2168,-96.4998,2.0,68.5981253,17.04538941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T19:30:00Z,26.2168,-96.4998,2.0,87.4520601,16.19601185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T20:00:00Z,26.2168,-96.4998,2.0,91.63251947,16.14655381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T20:30:00Z,26.2168,-96.4998,2.0,72.57270276,12.58781157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T21:00:00Z,26.2168,-96.4998,2.0,71.23467323,13.70870162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T21:30:00Z,26.2168,-96.4998,2.0,94.35665865,17.77135054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T22:00:00Z,26.2168,-96.4998,2.0,105.6671116,13.29391214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T22:30:00Z,26.2168,-96.4998,2.0,106.4229469,14.50165853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T23:00:00Z,26.2168,-96.4998,2.0,118.2618491,12.98830628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-03T23:30:00Z,26.2168,-96.4998,2.0,126.470666,13.20632046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T00:00:00Z,26.2168,-96.4998,2.0,141.2337416,10.93999086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T00:30:00Z,26.2168,-96.4998,2.0,147.8160444,10.55127007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T01:00:00Z,26.2168,-96.4998,2.0,143.0532037,10.44800938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T01:30:00Z,26.2168,-96.4998,2.0,164.2332848,10.12077566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T02:00:00Z,26.2168,-96.4998,2.0,164.9125258,10.18093316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T02:30:00Z,26.2168,-96.4998,2.0,171.9210004,7.898385911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T03:00:00Z,26.2168,-96.4998,2.0,184.1870087,6.026084965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T03:30:00Z,26.2168,-96.4998,2.0,214.3253112,5.000929914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T04:00:00Z,26.2168,-96.4998,2.0,210.2865946,4.064800118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T04:30:00Z,26.2168,-96.4998,2.0,228.4759889,3.031996042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T05:00:00Z,26.2168,-96.4998,2.0,212.2860819,2.377603836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T05:30:00Z,26.2168,-96.4998,2.0,220.4502612,3.298439025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T06:00:00Z,26.2168,-96.4998,2.0,262.4710956,2.289737976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T06:30:00Z,26.2168,-96.4998,2.0,231.0632955,1.941262476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T07:00:00Z,26.2168,-96.4998,2.0,312.4695586,2.562225595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T07:30:00Z,26.2168,-96.4998,2.0,334.6873858,2.455789079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T08:00:00Z,26.2168,-96.4998,2.0,328.201372,2.353210573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T08:30:00Z,26.2168,-96.4998,2.0,332.3324019,4.414815964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T09:00:00Z,26.2168,-96.4998,2.0,342.0888796,4.844811658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T09:30:00Z,26.2168,-96.4998,2.0,351.4020808,5.886153243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T10:00:00Z,26.2168,-96.4998,2.0,351.5380697,5.36844484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T10:30:00Z,26.2168,-96.4998,2.0,354.8328774,7.661135686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T11:00:00Z,26.2168,-96.4998,2.0,354.6715381,6.568386408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T11:30:00Z,26.2168,-96.4998,2.0,355.8344583,5.093456587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T12:00:00Z,26.2168,-96.4998,2.0,15.69578686,6.616721242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T12:30:00Z,26.2168,-96.4998,2.0,25.52357527,3.690121949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T13:00:00Z,26.2168,-96.4998,2.0,9.106896394,6.886806226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T13:30:00Z,26.2168,-96.4998,2.0,19.97541938,6.235102245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T14:00:00Z,26.2168,-96.4998,2.0,12.59351097,5.779031061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T14:30:00Z,26.2168,-96.4998,2.0,29.14216743,6.365814952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T15:00:00Z,26.2168,-96.4998,2.0,34.22432586,4.462756995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T15:30:00Z,26.2168,-96.4998,2.0,23.56898807,4.876822736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-12-04T16:00:00Z,26.2168,-96.4998,2.0,130.8857147,8.081843849,-99999.0,'11133222,11111222,99999999' 