owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:00:00Z,28.4330,-82.6670,16.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:06:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:12:00Z,28.4330,-82.6670,15.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:18:00Z,28.4330,-82.6670,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:24:00Z,28.4330,-82.6670,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:30:00Z,28.4330,-82.6670,15.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:36:00Z,28.4330,-82.6670,15.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:42:00Z,28.4330,-82.6670,15.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:48:00Z,28.4330,-82.6670,14.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T00:54:00Z,28.4330,-82.6670,14.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:00:00Z,28.4330,-82.6670,14.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:06:00Z,28.4330,-82.6670,14.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:12:00Z,28.4330,-82.6670,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:18:00Z,28.4330,-82.6670,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:24:00Z,28.4330,-82.6670,14.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:30:00Z,28.4330,-82.6670,14.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:36:00Z,28.4330,-82.6670,14.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:42:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:48:00Z,28.4330,-82.6670,15.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T01:54:00Z,28.4330,-82.6670,15.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:00:00Z,28.4330,-82.6670,15.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:06:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:12:00Z,28.4330,-82.6670,15.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:18:00Z,28.4330,-82.6670,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:24:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:30:00Z,28.4330,-82.6670,15.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:36:00Z,28.4330,-82.6670,15.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:42:00Z,28.4330,-82.6670,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:48:00Z,28.4330,-82.6670,15.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T02:54:00Z,28.4330,-82.6670,15.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:00:00Z,28.4330,-82.6670,15.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:06:00Z,28.4330,-82.6670,15.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:12:00Z,28.4330,-82.6670,15.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:18:00Z,28.4330,-82.6670,15.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:24:00Z,28.4330,-82.6670,15.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:30:00Z,28.4330,-82.6670,15.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:36:00Z,28.4330,-82.6670,15.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:42:00Z,28.4330,-82.6670,15.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:48:00Z,28.4330,-82.6670,15.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T03:54:00Z,28.4330,-82.6670,15.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:00:00Z,28.4330,-82.6670,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:06:00Z,28.4330,-82.6670,15.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:12:00Z,28.4330,-82.6670,14.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:18:00Z,28.4330,-82.6670,14.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:24:00Z,28.4330,-82.6670,14.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:30:00Z,28.4330,-82.6670,14.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:36:00Z,28.4330,-82.6670,14.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:42:00Z,28.4330,-82.6670,14.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:48:00Z,28.4330,-82.6670,14.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T04:54:00Z,28.4330,-82.6670,14.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:00:00Z,28.4330,-82.6670,14.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:06:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:12:00Z,28.4330,-82.6670,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:18:00Z,28.4330,-82.6670,14.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:24:00Z,28.4330,-82.6670,14.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:30:00Z,28.4330,-82.6670,14.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:36:00Z,28.4330,-82.6670,14.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:42:00Z,28.4330,-82.6670,14.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:48:00Z,28.4330,-82.6670,14.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T05:54:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:00:00Z,28.4330,-82.6670,14.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:06:00Z,28.4330,-82.6670,14.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:12:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:18:00Z,28.4330,-82.6670,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:24:00Z,28.4330,-82.6670,13.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:30:00Z,28.4330,-82.6670,13.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:36:00Z,28.4330,-82.6670,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:42:00Z,28.4330,-82.6670,12.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:48:00Z,28.4330,-82.6670,12.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T06:54:00Z,28.4330,-82.6670,12.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:00:00Z,28.4330,-82.6670,12.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:06:00Z,28.4330,-82.6670,12.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:12:00Z,28.4330,-82.6670,12.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:18:00Z,28.4330,-82.6670,12.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:24:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:30:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:36:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:42:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:48:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T07:54:00Z,28.4330,-82.6670,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:00:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:06:00Z,28.4330,-82.6670,12.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:12:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:18:00Z,28.4330,-82.6670,12.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:24:00Z,28.4330,-82.6670,12.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:30:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:36:00Z,28.4330,-82.6670,12.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:42:00Z,28.4330,-82.6670,13.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:48:00Z,28.4330,-82.6670,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T08:54:00Z,28.4330,-82.6670,13.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:00:00Z,28.4330,-82.6670,13.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:06:00Z,28.4330,-82.6670,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:12:00Z,28.4330,-82.6670,13.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:18:00Z,28.4330,-82.6670,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:24:00Z,28.4330,-82.6670,13.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:30:00Z,28.4330,-82.6670,13.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:36:00Z,28.4330,-82.6670,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:42:00Z,28.4330,-82.6670,13.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:48:00Z,28.4330,-82.6670,13.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T09:54:00Z,28.4330,-82.6670,13.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:00:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:06:00Z,28.4330,-82.6670,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:12:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:18:00Z,28.4330,-82.6670,14.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:24:00Z,28.4330,-82.6670,14.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:30:00Z,28.4330,-82.6670,14.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:36:00Z,28.4330,-82.6670,14.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:42:00Z,28.4330,-82.6670,14.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:48:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T10:54:00Z,28.4330,-82.6670,14.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:00:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:06:00Z,28.4330,-82.6670,14.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:12:00Z,28.4330,-82.6670,14.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:18:00Z,28.4330,-82.6670,14.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:24:00Z,28.4330,-82.6670,14.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:30:00Z,28.4330,-82.6670,14.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:36:00Z,28.4330,-82.6670,14.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:42:00Z,28.4330,-82.6670,14.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:48:00Z,28.4330,-82.6670,14.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T11:54:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:00:00Z,28.4330,-82.6670,14.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:06:00Z,28.4330,-82.6670,14.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:12:00Z,28.4330,-82.6670,14.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:18:00Z,28.4330,-82.6670,14.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:24:00Z,28.4330,-82.6670,14.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:30:00Z,28.4330,-82.6670,14.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:36:00Z,28.4330,-82.6670,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:42:00Z,28.4330,-82.6670,14.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:48:00Z,28.4330,-82.6670,14.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T12:54:00Z,28.4330,-82.6670,14.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:00:00Z,28.4330,-82.6670,14.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:06:00Z,28.4330,-82.6670,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:12:00Z,28.4330,-82.6670,15.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:18:00Z,28.4330,-82.6670,15.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:24:00Z,28.4330,-82.6670,15.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:30:00Z,28.4330,-82.6670,16.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:36:00Z,28.4330,-82.6670,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:42:00Z,28.4330,-82.6670,16.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:48:00Z,28.4330,-82.6670,17.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T13:54:00Z,28.4330,-82.6670,17.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:00:00Z,28.4330,-82.6670,18.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:06:00Z,28.4330,-82.6670,18.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:12:00Z,28.4330,-82.6670,19.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:18:00Z,28.4330,-82.6670,19.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:24:00Z,28.4330,-82.6670,20.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:30:00Z,28.4330,-82.6670,20.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:36:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:42:00Z,28.4330,-82.6670,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:48:00Z,28.4330,-82.6670,21.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T14:54:00Z,28.4330,-82.6670,22.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:00:00Z,28.4330,-82.6670,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:06:00Z,28.4330,-82.6670,22.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:12:00Z,28.4330,-82.6670,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:18:00Z,28.4330,-82.6670,23.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:24:00Z,28.4330,-82.6670,23.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:30:00Z,28.4330,-82.6670,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:36:00Z,28.4330,-82.6670,23.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:42:00Z,28.4330,-82.6670,23.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:48:00Z,28.4330,-82.6670,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T15:54:00Z,28.4330,-82.6670,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:00:00Z,28.4330,-82.6670,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:06:00Z,28.4330,-82.6670,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:12:00Z,28.4330,-82.6670,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:18:00Z,28.4330,-82.6670,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:24:00Z,28.4330,-82.6670,25.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:30:00Z,28.4330,-82.6670,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:36:00Z,28.4330,-82.6670,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:42:00Z,28.4330,-82.6670,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:48:00Z,28.4330,-82.6670,25.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T16:54:00Z,28.4330,-82.6670,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:00:00Z,28.4330,-82.6670,25.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:06:00Z,28.4330,-82.6670,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:12:00Z,28.4330,-82.6670,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:18:00Z,28.4330,-82.6670,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:24:00Z,28.4330,-82.6670,25.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:30:00Z,28.4330,-82.6670,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:36:00Z,28.4330,-82.6670,26.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:42:00Z,28.4330,-82.6670,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:48:00Z,28.4330,-82.6670,26.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T17:54:00Z,28.4330,-82.6670,26.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:00:00Z,28.4330,-82.6670,26.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:06:00Z,28.4330,-82.6670,26.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:12:00Z,28.4330,-82.6670,26.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:18:00Z,28.4330,-82.6670,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:24:00Z,28.4330,-82.6670,26.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:30:00Z,28.4330,-82.6670,26.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:36:00Z,28.4330,-82.6670,26.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:42:00Z,28.4330,-82.6670,26.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:48:00Z,28.4330,-82.6670,26.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T18:54:00Z,28.4330,-82.6670,27.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:00:00Z,28.4330,-82.6670,26.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:06:00Z,28.4330,-82.6670,26.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:12:00Z,28.4330,-82.6670,26.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:18:00Z,28.4330,-82.6670,26.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:24:00Z,28.4330,-82.6670,26.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:30:00Z,28.4330,-82.6670,27.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:36:00Z,28.4330,-82.6670,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:42:00Z,28.4330,-82.6670,26.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:48:00Z,28.4330,-82.6670,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T19:54:00Z,28.4330,-82.6670,24.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:00:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:06:00Z,28.4330,-82.6670,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:12:00Z,28.4330,-82.6670,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:18:00Z,28.4330,-82.6670,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:24:00Z,28.4330,-82.6670,24.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:30:00Z,28.4330,-82.6670,24.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:36:00Z,28.4330,-82.6670,24.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:42:00Z,28.4330,-82.6670,24.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:48:00Z,28.4330,-82.6670,24.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T20:54:00Z,28.4330,-82.6670,24.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:00:00Z,28.4330,-82.6670,24.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:06:00Z,28.4330,-82.6670,24.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:12:00Z,28.4330,-82.6670,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:18:00Z,28.4330,-82.6670,23.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:24:00Z,28.4330,-82.6670,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:30:00Z,28.4330,-82.6670,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:36:00Z,28.4330,-82.6670,23.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:42:00Z,28.4330,-82.6670,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:48:00Z,28.4330,-82.6670,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T21:54:00Z,28.4330,-82.6670,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:00:00Z,28.4330,-82.6670,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:06:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:12:00Z,28.4330,-82.6670,22.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:18:00Z,28.4330,-82.6670,22.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:24:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:30:00Z,28.4330,-82.6670,21.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:36:00Z,28.4330,-82.6670,21.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:42:00Z,28.4330,-82.6670,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:48:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T22:54:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:00:00Z,28.4330,-82.6670,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:06:00Z,28.4330,-82.6670,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:12:00Z,28.4330,-82.6670,21.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:18:00Z,28.4330,-82.6670,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:24:00Z,28.4330,-82.6670,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:30:00Z,28.4330,-82.6670,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:36:00Z,28.4330,-82.6670,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:42:00Z,28.4330,-82.6670,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:48:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-01T23:54:00Z,28.4330,-82.6670,21.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:00:00Z,28.4330,-82.6670,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:06:00Z,28.4330,-82.6670,21.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:12:00Z,28.4330,-82.6670,21.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:18:00Z,28.4330,-82.6670,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:24:00Z,28.4330,-82.6670,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:30:00Z,28.4330,-82.6670,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:36:00Z,28.4330,-82.6670,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:42:00Z,28.4330,-82.6670,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:48:00Z,28.4330,-82.6670,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T00:54:00Z,28.4330,-82.6670,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:00:00Z,28.4330,-82.6670,20.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:06:00Z,28.4330,-82.6670,20.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:12:00Z,28.4330,-82.6670,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:18:00Z,28.4330,-82.6670,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:24:00Z,28.4330,-82.6670,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:30:00Z,28.4330,-82.6670,19.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:36:00Z,28.4330,-82.6670,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:42:00Z,28.4330,-82.6670,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:48:00Z,28.4330,-82.6670,19.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T01:54:00Z,28.4330,-82.6670,19.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:00:00Z,28.4330,-82.6670,19.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:06:00Z,28.4330,-82.6670,19.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:12:00Z,28.4330,-82.6670,19.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:18:00Z,28.4330,-82.6670,19.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:24:00Z,28.4330,-82.6670,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:30:00Z,28.4330,-82.6670,19.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:36:00Z,28.4330,-82.6670,19.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:42:00Z,28.4330,-82.6670,19.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:48:00Z,28.4330,-82.6670,18.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T02:54:00Z,28.4330,-82.6670,19.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T03:00:00Z,28.4330,-82.6670,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-01-02T03:06:00Z,28.4330,-82.6670,19.04,1111122 