owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42019:1,2015-07-28T14:50:00Z,27.9070,-95.3530,-0.6,30.0,2 
NDBC,ioos:station:wmo:42019:1,2015-07-28T15:50:00Z,27.9070,-95.3530,-0.6,30.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T02:50:00Z,27.9070,-95.3530,-0.6,30.0,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T03:50:00Z,27.9070,-95.3530,-0.6,30.0,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T04:50:00Z,27.9070,-95.3530,-0.6,30.0,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T05:50:00Z,27.9070,-95.3530,-0.6,30.0,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T08:50:00Z,27.9070,-95.3530,-0.6,30.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T09:50:00Z,27.9070,-95.3530,-0.6,30.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T10:50:00Z,27.9070,-95.3530,-0.6,30.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T11:50:00Z,27.9070,-95.3530,-0.6,30.0,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T12:50:00Z,27.9070,-95.3530,-0.6,30.0,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T13:50:00Z,27.9070,-95.3530,-0.6,30.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T14:50:00Z,27.9070,-95.3530,-0.6,30.2,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T15:50:00Z,27.9070,-95.3530,-0.6,30.3,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T16:50:00Z,27.9070,-95.3530,-0.6,30.4,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T17:50:00Z,27.9070,-95.3530,-0.6,30.6,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T18:50:00Z,27.9070,-95.3530,-0.6,30.9,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T19:50:00Z,27.9070,-95.3530,-0.6,31.3,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T20:50:00Z,27.9070,-95.3530,-0.6,31.6,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T21:50:00Z,27.9070,-95.3530,-0.6,31.5,2 
NDBC,ioos:station:wmo:42019:1,2015-07-29T23:50:00Z,27.9070,-95.3530,-0.6,31.3,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T00:50:00Z,27.9070,-95.3530,-0.6,31.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T01:50:00Z,27.9070,-95.3530,-0.6,30.9,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T02:50:00Z,27.9070,-95.3530,-0.6,30.5,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T03:50:00Z,27.9070,-95.3530,-0.6,30.3,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T04:50:00Z,27.9070,-95.3530,-0.6,30.3,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T05:50:00Z,27.9070,-95.3530,-0.6,30.3,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T08:50:00Z,27.9070,-95.3530,-0.6,30.5,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T09:50:00Z,27.9070,-95.3530,-0.6,30.2,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T10:50:00Z,27.9070,-95.3530,-0.6,30.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T13:50:00Z,27.9070,-95.3530,-0.6,30.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T14:50:00Z,27.9070,-95.3530,-0.6,30.2,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T15:50:00Z,27.9070,-95.3530,-0.6,30.3,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T16:50:00Z,27.9070,-95.3530,-0.6,30.4,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T17:50:00Z,27.9070,-95.3530,-0.6,30.6,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T18:50:00Z,27.9070,-95.3530,-0.6,30.8,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T19:50:00Z,27.9070,-95.3530,-0.6,30.9,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T20:50:00Z,27.9070,-95.3530,-0.6,30.9,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T21:50:00Z,27.9070,-95.3530,-0.6,30.9,2 
NDBC,ioos:station:wmo:42019:1,2015-07-30T23:50:00Z,27.9070,-95.3530,-0.6,30.7,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T00:50:00Z,27.9070,-95.3530,-0.6,30.7,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T01:50:00Z,27.9070,-95.3530,-0.6,30.6,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T02:50:00Z,27.9070,-95.3530,-0.6,30.5,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T03:50:00Z,27.9070,-95.3530,-0.6,30.6,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T04:50:00Z,27.9070,-95.3530,-0.6,30.4,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T05:50:00Z,27.9070,-95.3530,-0.6,30.5,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T07:50:00Z,27.9070,-95.3530,-0.6,30.4,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T08:50:00Z,27.9070,-95.3530,-0.6,30.3,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T09:50:00Z,27.9070,-95.3530,-0.6,30.2,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T10:50:00Z,27.9070,-95.3530,-0.6,30.2,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T11:50:00Z,27.9070,-95.3530,-0.6,30.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T12:50:00Z,27.9070,-95.3530,-0.6,30.1,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T13:50:00Z,27.9070,-95.3530,-0.6,30.2,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T14:50:00Z,27.9070,-95.3530,-0.6,30.2,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T15:50:00Z,27.9070,-95.3530,-0.6,30.3,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T16:50:00Z,27.9070,-95.3530,-0.6,30.4,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T17:50:00Z,27.9070,-95.3530,-0.6,30.4,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T18:50:00Z,27.9070,-95.3530,-0.6,30.5,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T19:50:00Z,27.9070,-95.3530,-0.6,30.6,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T20:50:00Z,27.9070,-95.3530,-0.6,30.9,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T21:50:00Z,27.9070,-95.3530,-0.6,30.8,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T22:50:00Z,27.9070,-95.3530,-0.6,30.7,2 
NDBC,ioos:station:wmo:42019:1,2015-07-31T23:50:00Z,27.9070,-95.3530,-0.6,30.7,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
