owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:00:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:06:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:12:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:18:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:24:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:30:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:36:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:42:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:48:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-04T19:54:00Z,28.1930,-82.7890,-1.0,0.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:00:00Z,28.1930,-82.7890,-1.0,32.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:06:00Z,28.1930,-82.7890,-1.0,32.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:12:00Z,28.1930,-82.7890,-1.0,32.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:18:00Z,28.1930,-82.7890,-1.0,32.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:24:00Z,28.1930,-82.7890,-1.0,32.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:30:00Z,28.1930,-82.7890,-1.0,32.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:36:00Z,28.1930,-82.7890,-1.0,32.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:42:00Z,28.1930,-82.7890,-1.0,32.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:48:00Z,28.1930,-82.7890,-1.0,32.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T21:54:00Z,28.1930,-82.7890,-1.0,32.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:00:00Z,28.1930,-82.7890,-1.0,32.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:06:00Z,28.1930,-82.7890,-1.0,32.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:12:00Z,28.1930,-82.7890,-1.0,32.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:18:00Z,28.1930,-82.7890,-1.0,32.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:24:00Z,28.1930,-82.7890,-1.0,32.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:30:00Z,28.1930,-82.7890,-1.0,32.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:36:00Z,28.1930,-82.7890,-1.0,32.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:42:00Z,28.1930,-82.7890,-1.0,32.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:48:00Z,28.1930,-82.7890,-1.0,32.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T22:54:00Z,28.1930,-82.7890,-1.0,32.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:00:00Z,28.1930,-82.7890,-1.0,32.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:06:00Z,28.1930,-82.7890,-1.0,32.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:12:00Z,28.1930,-82.7890,-1.0,32.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:18:00Z,28.1930,-82.7890,-1.0,32.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:24:00Z,28.1930,-82.7890,-1.0,32.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:30:00Z,28.1930,-82.7890,-1.0,32.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:36:00Z,28.1930,-82.7890,-1.0,32.06,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:42:00Z,28.1930,-82.7890,-1.0,31.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:48:00Z,28.1930,-82.7890,-1.0,31.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-08T23:54:00Z,28.1930,-82.7890,-1.0,31.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:00:00Z,28.1930,-82.7890,-1.0,31.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:06:00Z,28.1930,-82.7890,-1.0,31.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:12:00Z,28.1930,-82.7890,-1.0,31.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:18:00Z,28.1930,-82.7890,-1.0,31.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:24:00Z,28.1930,-82.7890,-1.0,31.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:30:00Z,28.1930,-82.7890,-1.0,31.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:36:00Z,28.1930,-82.7890,-1.0,31.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:42:00Z,28.1930,-82.7890,-1.0,31.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:48:00Z,28.1930,-82.7890,-1.0,31.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T00:54:00Z,28.1930,-82.7890,-1.0,31.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:00:00Z,28.1930,-82.7890,-1.0,31.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:06:00Z,28.1930,-82.7890,-1.0,31.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:12:00Z,28.1930,-82.7890,-1.0,31.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:18:00Z,28.1930,-82.7890,-1.0,31.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:24:00Z,28.1930,-82.7890,-1.0,31.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:30:00Z,28.1930,-82.7890,-1.0,31.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:36:00Z,28.1930,-82.7890,-1.0,31.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:42:00Z,28.1930,-82.7890,-1.0,31.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:48:00Z,28.1930,-82.7890,-1.0,31.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T01:54:00Z,28.1930,-82.7890,-1.0,31.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:00:00Z,28.1930,-82.7890,-1.0,31.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:06:00Z,28.1930,-82.7890,-1.0,31.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:12:00Z,28.1930,-82.7890,-1.0,31.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:18:00Z,28.1930,-82.7890,-1.0,31.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:24:00Z,28.1930,-82.7890,-1.0,31.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:30:00Z,28.1930,-82.7890,-1.0,31.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:36:00Z,28.1930,-82.7890,-1.0,31.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:42:00Z,28.1930,-82.7890,-1.0,31.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:48:00Z,28.1930,-82.7890,-1.0,31.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T02:54:00Z,28.1930,-82.7890,-1.0,31.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:00:00Z,28.1930,-82.7890,-1.0,31.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:06:00Z,28.1930,-82.7890,-1.0,31.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:12:00Z,28.1930,-82.7890,-1.0,31.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:18:00Z,28.1930,-82.7890,-1.0,31.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:24:00Z,28.1930,-82.7890,-1.0,31.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:30:00Z,28.1930,-82.7890,-1.0,31.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:36:00Z,28.1930,-82.7890,-1.0,31.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:42:00Z,28.1930,-82.7890,-1.0,31.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:48:00Z,28.1930,-82.7890,-1.0,31.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T03:54:00Z,28.1930,-82.7890,-1.0,31.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:00:00Z,28.1930,-82.7890,-1.0,31.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:06:00Z,28.1930,-82.7890,-1.0,31.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:12:00Z,28.1930,-82.7890,-1.0,31.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:18:00Z,28.1930,-82.7890,-1.0,31.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:24:00Z,28.1930,-82.7890,-1.0,31.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:30:00Z,28.1930,-82.7890,-1.0,31.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:36:00Z,28.1930,-82.7890,-1.0,31.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:42:00Z,28.1930,-82.7890,-1.0,31.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:48:00Z,28.1930,-82.7890,-1.0,31.46,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T05:54:00Z,28.1930,-82.7890,-1.0,31.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:00:00Z,28.1930,-82.7890,-1.0,31.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:06:00Z,28.1930,-82.7890,-1.0,31.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:12:00Z,28.1930,-82.7890,-1.0,31.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:18:00Z,28.1930,-82.7890,-1.0,31.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:24:00Z,28.1930,-82.7890,-1.0,31.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:30:00Z,28.1930,-82.7890,-1.0,31.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:36:00Z,28.1930,-82.7890,-1.0,31.39,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:42:00Z,28.1930,-82.7890,-1.0,31.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:48:00Z,28.1930,-82.7890,-1.0,31.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T06:54:00Z,28.1930,-82.7890,-1.0,31.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:00:00Z,28.1930,-82.7890,-1.0,31.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:06:00Z,28.1930,-82.7890,-1.0,31.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:12:00Z,28.1930,-82.7890,-1.0,31.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:18:00Z,28.1930,-82.7890,-1.0,31.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:24:00Z,28.1930,-82.7890,-1.0,31.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:30:00Z,28.1930,-82.7890,-1.0,31.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:36:00Z,28.1930,-82.7890,-1.0,31.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:42:00Z,28.1930,-82.7890,-1.0,31.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:48:00Z,28.1930,-82.7890,-1.0,31.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T07:54:00Z,28.1930,-82.7890,-1.0,31.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:00:00Z,28.1930,-82.7890,-1.0,31.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:06:00Z,28.1930,-82.7890,-1.0,31.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:12:00Z,28.1930,-82.7890,-1.0,31.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:18:00Z,28.1930,-82.7890,-1.0,31.74,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:24:00Z,28.1930,-82.7890,-1.0,31.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:30:00Z,28.1930,-82.7890,-1.0,31.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:36:00Z,28.1930,-82.7890,-1.0,31.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:42:00Z,28.1930,-82.7890,-1.0,31.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:48:00Z,28.1930,-82.7890,-1.0,31.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T08:54:00Z,28.1930,-82.7890,-1.0,31.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:00:00Z,28.1930,-82.7890,-1.0,31.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:06:00Z,28.1930,-82.7890,-1.0,31.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:12:00Z,28.1930,-82.7890,-1.0,31.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:18:00Z,28.1930,-82.7890,-1.0,31.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:24:00Z,28.1930,-82.7890,-1.0,31.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:30:00Z,28.1930,-82.7890,-1.0,31.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:36:00Z,28.1930,-82.7890,-1.0,31.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:42:00Z,28.1930,-82.7890,-1.0,31.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:48:00Z,28.1930,-82.7890,-1.0,31.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T09:54:00Z,28.1930,-82.7890,-1.0,31.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:00:00Z,28.1930,-82.7890,-1.0,31.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:06:00Z,28.1930,-82.7890,-1.0,31.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:12:00Z,28.1930,-82.7890,-1.0,31.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:18:00Z,28.1930,-82.7890,-1.0,31.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:24:00Z,28.1930,-82.7890,-1.0,31.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:30:00Z,28.1930,-82.7890,-1.0,31.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:36:00Z,28.1930,-82.7890,-1.0,31.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:42:00Z,28.1930,-82.7890,-1.0,31.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:48:00Z,28.1930,-82.7890,-1.0,31.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T10:54:00Z,28.1930,-82.7890,-1.0,31.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:00:00Z,28.1930,-82.7890,-1.0,31.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:06:00Z,28.1930,-82.7890,-1.0,31.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:12:00Z,28.1930,-82.7890,-1.0,31.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:18:00Z,28.1930,-82.7890,-1.0,31.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:24:00Z,28.1930,-82.7890,-1.0,31.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:30:00Z,28.1930,-82.7890,-1.0,31.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:36:00Z,28.1930,-82.7890,-1.0,31.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:42:00Z,28.1930,-82.7890,-1.0,31.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:48:00Z,28.1930,-82.7890,-1.0,31.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T11:54:00Z,28.1930,-82.7890,-1.0,31.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:00:00Z,28.1930,-82.7890,-1.0,31.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:06:00Z,28.1930,-82.7890,-1.0,31.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:12:00Z,28.1930,-82.7890,-1.0,31.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:18:00Z,28.1930,-82.7890,-1.0,31.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:24:00Z,28.1930,-82.7890,-1.0,31.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:30:00Z,28.1930,-82.7890,-1.0,31.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:36:00Z,28.1930,-82.7890,-1.0,31.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:42:00Z,28.1930,-82.7890,-1.0,31.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:48:00Z,28.1930,-82.7890,-1.0,31.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T12:54:00Z,28.1930,-82.7890,-1.0,31.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:00:00Z,28.1930,-82.7890,-1.0,31.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:06:00Z,28.1930,-82.7890,-1.0,31.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:12:00Z,28.1930,-82.7890,-1.0,31.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:18:00Z,28.1930,-82.7890,-1.0,31.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:24:00Z,28.1930,-82.7890,-1.0,31.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:30:00Z,28.1930,-82.7890,-1.0,31.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:36:00Z,28.1930,-82.7890,-1.0,31.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:42:00Z,28.1930,-82.7890,-1.0,31.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:48:00Z,28.1930,-82.7890,-1.0,31.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T13:54:00Z,28.1930,-82.7890,-1.0,31.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:00:00Z,28.1930,-82.7890,-1.0,31.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:06:00Z,28.1930,-82.7890,-1.0,31.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:12:00Z,28.1930,-82.7890,-1.0,31.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:18:00Z,28.1930,-82.7890,-1.0,31.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:24:00Z,28.1930,-82.7890,-1.0,32.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:30:00Z,28.1930,-82.7890,-1.0,32.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:36:00Z,28.1930,-82.7890,-1.0,32.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:42:00Z,28.1930,-82.7890,-1.0,32.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:48:00Z,28.1930,-82.7890,-1.0,32.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T14:54:00Z,28.1930,-82.7890,-1.0,32.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:00:00Z,28.1930,-82.7890,-1.0,32.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:06:00Z,28.1930,-82.7890,-1.0,32.13,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:12:00Z,28.1930,-82.7890,-1.0,32.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:18:00Z,28.1930,-82.7890,-1.0,32.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:24:00Z,28.1930,-82.7890,-1.0,32.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:30:00Z,28.1930,-82.7890,-1.0,32.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:36:00Z,28.1930,-82.7890,-1.0,32.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:42:00Z,28.1930,-82.7890,-1.0,32.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:48:00Z,28.1930,-82.7890,-1.0,32.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T15:54:00Z,28.1930,-82.7890,-1.0,32.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:00:00Z,28.1930,-82.7890,-1.0,32.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:06:00Z,28.1930,-82.7890,-1.0,32.31,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:12:00Z,28.1930,-82.7890,-1.0,32.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:18:00Z,28.1930,-82.7890,-1.0,31.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:24:00Z,28.1930,-82.7890,-1.0,31.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:30:00Z,28.1930,-82.7890,-1.0,31.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:36:00Z,28.1930,-82.7890,-1.0,31.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:42:00Z,28.1930,-82.7890,-1.0,30.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:48:00Z,28.1930,-82.7890,-1.0,30.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T16:54:00Z,28.1930,-82.7890,-1.0,30.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:00:00Z,28.1930,-82.7890,-1.0,30.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:06:00Z,28.1930,-82.7890,-1.0,30.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:12:00Z,28.1930,-82.7890,-1.0,30.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:18:00Z,28.1930,-82.7890,-1.0,30.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:24:00Z,28.1930,-82.7890,-1.0,30.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:30:00Z,28.1930,-82.7890,-1.0,30.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:36:00Z,28.1930,-82.7890,-1.0,31.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:42:00Z,28.1930,-82.7890,-1.0,31.28,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:48:00Z,28.1930,-82.7890,-1.0,31.42,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T17:54:00Z,28.1930,-82.7890,-1.0,31.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:00:00Z,28.1930,-82.7890,-1.0,31.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:06:00Z,28.1930,-82.7890,-1.0,31.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:12:00Z,28.1930,-82.7890,-1.0,31.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:18:00Z,28.1930,-82.7890,-1.0,32.01,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:24:00Z,28.1930,-82.7890,-1.0,32.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:30:00Z,28.1930,-82.7890,-1.0,32.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:36:00Z,28.1930,-82.7890,-1.0,32.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:42:00Z,28.1930,-82.7890,-1.0,32.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:48:00Z,28.1930,-82.7890,-1.0,32.33,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T18:54:00Z,28.1930,-82.7890,-1.0,32.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:00:00Z,28.1930,-82.7890,-1.0,32.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:06:00Z,28.1930,-82.7890,-1.0,32.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:12:00Z,28.1930,-82.7890,-1.0,32.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:18:00Z,28.1930,-82.7890,-1.0,32.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:24:00Z,28.1930,-82.7890,-1.0,32.82,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:30:00Z,28.1930,-82.7890,-1.0,32.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:36:00Z,28.1930,-82.7890,-1.0,33.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:42:00Z,28.1930,-82.7890,-1.0,32.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:48:00Z,28.1930,-82.7890,-1.0,32.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T19:54:00Z,28.1930,-82.7890,-1.0,32.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:00:00Z,28.1930,-82.7890,-1.0,32.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:06:00Z,28.1930,-82.7890,-1.0,32.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:12:00Z,28.1930,-82.7890,-1.0,32.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:18:00Z,28.1930,-82.7890,-1.0,32.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:24:00Z,28.1930,-82.7890,-1.0,32.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:30:00Z,28.1930,-82.7890,-1.0,32.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:36:00Z,28.1930,-82.7890,-1.0,32.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:42:00Z,28.1930,-82.7890,-1.0,32.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:48:00Z,28.1930,-82.7890,-1.0,33.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T20:54:00Z,28.1930,-82.7890,-1.0,33.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:00:00Z,28.1930,-82.7890,-1.0,33.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:06:00Z,28.1930,-82.7890,-1.0,33.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:12:00Z,28.1930,-82.7890,-1.0,33.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:18:00Z,28.1930,-82.7890,-1.0,33.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:24:00Z,28.1930,-82.7890,-1.0,33.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:30:00Z,28.1930,-82.7890,-1.0,33.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:36:00Z,28.1930,-82.7890,-1.0,33.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:42:00Z,28.1930,-82.7890,-1.0,33.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:48:00Z,28.1930,-82.7890,-1.0,33.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T21:54:00Z,28.1930,-82.7890,-1.0,33.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:00:00Z,28.1930,-82.7890,-1.0,33.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:06:00Z,28.1930,-82.7890,-1.0,33.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:12:00Z,28.1930,-82.7890,-1.0,33.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:18:00Z,28.1930,-82.7890,-1.0,33.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:24:00Z,28.1930,-82.7890,-1.0,33.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:30:00Z,28.1930,-82.7890,-1.0,33.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:36:00Z,28.1930,-82.7890,-1.0,33.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:42:00Z,28.1930,-82.7890,-1.0,33.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:48:00Z,28.1930,-82.7890,-1.0,33.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T22:54:00Z,28.1930,-82.7890,-1.0,33.19,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:00:00Z,28.1930,-82.7890,-1.0,33.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:06:00Z,28.1930,-82.7890,-1.0,33.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:12:00Z,28.1930,-82.7890,-1.0,33.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:18:00Z,28.1930,-82.7890,-1.0,33.06,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:24:00Z,28.1930,-82.7890,-1.0,33.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:30:00Z,28.1930,-82.7890,-1.0,33.03,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:36:00Z,28.1930,-82.7890,-1.0,33.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:42:00Z,28.1930,-82.7890,-1.0,32.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:48:00Z,28.1930,-82.7890,-1.0,32.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-09T23:54:00Z,28.1930,-82.7890,-1.0,32.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-10T00:00:00Z,28.1930,-82.7890,-1.0,32.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-10T00:06:00Z,28.1930,-82.7890,-1.0,32.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-10T00:12:00Z,28.1930,-82.7890,-1.0,32.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-10T00:18:00Z,28.1930,-82.7890,-1.0,32.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-08-10T00:24:00Z,28.1930,-82.7890,-1.0,32.6,2 