owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T00:00:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T01:00:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T02:00:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T03:00:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T04:00:00Z,28.1323,-97.0344,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T05:00:00Z,28.1323,-97.0344,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T06:00:00Z,28.1323,-97.0344,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T08:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T09:00:00Z,28.1323,-97.0344,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-01T21:30:00Z,28.1323,-97.0344,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T00:00:00Z,28.1323,-97.0344,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T00:30:00Z,28.1323,-97.0344,0.0,41.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T04:00:00Z,28.1323,-97.0344,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T09:30:00Z,28.1323,-97.0344,0.0,36.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T17:00:00Z,28.1323,-97.0344,0.0,36.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-02T23:30:00Z,28.1323,-97.0344,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T03:30:00Z,28.1323,-97.0344,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T06:00:00Z,28.1323,-97.0344,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T06:30:00Z,28.1323,-97.0344,0.0,38.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T13:00:00Z,28.1323,-97.0344,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T14:00:00Z,28.1323,-97.0344,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T14:30:00Z,28.1323,-97.0344,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T17:00:00Z,28.1323,-97.0344,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T20:00:00Z,28.1323,-97.0344,0.0,49.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T21:00:00Z,28.1323,-97.0344,0.0,33.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T22:00:00Z,28.1323,-97.0344,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-03T23:00:00Z,28.1323,-97.0344,0.0,41.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T00:00:00Z,28.1323,-97.0344,0.0,45.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T02:00:00Z,28.1323,-97.0344,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T04:30:00Z,28.1323,-97.0344,0.0,49.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T10:00:00Z,28.1323,-97.0344,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T10:30:00Z,28.1323,-97.0344,0.0,39.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-04T22:00:00Z,28.1323,-97.0344,0.0,37.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T05:00:00Z,28.1323,-97.0344,0.0,43.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T05:30:00Z,28.1323,-97.0344,0.0,44.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T08:00:00Z,28.1323,-97.0344,0.0,36.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T08:30:00Z,28.1323,-97.0344,0.0,39.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T12:30:00Z,28.1323,-97.0344,0.0,38.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-05T13:00:00Z,28.1323,-97.0344,0.0,39.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T01:00:00Z,28.1323,-97.0344,0.0,49.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T03:30:00Z,28.1323,-97.0344,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T17:30:00Z,28.1323,-97.0344,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T18:30:00Z,28.1323,-97.0344,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T19:30:00Z,28.1323,-97.0344,0.0,9.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T20:30:00Z,28.1323,-97.0344,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T21:30:00Z,28.1323,-97.0344,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T22:30:00Z,28.1323,-97.0344,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-06T23:30:00Z,28.1323,-97.0344,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T00:30:00Z,28.1323,-97.0344,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T01:30:00Z,28.1323,-97.0344,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T04:30:00Z,28.1323,-97.0344,0.0,10.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T05:30:00Z,28.1323,-97.0344,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T06:30:00Z,28.1323,-97.0344,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T07:30:00Z,28.1323,-97.0344,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T08:30:00Z,28.1323,-97.0344,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T09:30:00Z,28.1323,-97.0344,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T10:30:00Z,28.1323,-97.0344,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T11:30:00Z,28.1323,-97.0344,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T12:30:00Z,28.1323,-97.0344,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T13:30:00Z,28.1323,-97.0344,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T15:00:00Z,28.1323,-97.0344,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T15:30:00Z,28.1323,-97.0344,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T16:30:00Z,28.1323,-97.0344,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T17:30:00Z,28.1323,-97.0344,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T19:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T20:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T21:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T22:30:00Z,28.1323,-97.0344,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-07T23:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T00:30:00Z,28.1323,-97.0344,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T01:30:00Z,28.1323,-97.0344,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T02:30:00Z,28.1323,-97.0344,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T04:30:00Z,28.1323,-97.0344,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T07:30:00Z,28.1323,-97.0344,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T08:30:00Z,28.1323,-97.0344,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T09:30:00Z,28.1323,-97.0344,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T11:30:00Z,28.1323,-97.0344,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T12:30:00Z,28.1323,-97.0344,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T13:30:00Z,28.1323,-97.0344,0.0,8.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T14:30:00Z,28.1323,-97.0344,0.0,8.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T15:30:00Z,28.1323,-97.0344,0.0,8.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T16:30:00Z,28.1323,-97.0344,0.0,8.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T17:30:00Z,28.1323,-97.0344,0.0,8.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T18:30:00Z,28.1323,-97.0344,0.0,8.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T20:30:00Z,28.1323,-97.0344,0.0,8.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T21:30:00Z,28.1323,-97.0344,0.0,9.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T22:30:00Z,28.1323,-97.0344,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-08T23:30:00Z,28.1323,-97.0344,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T00:30:00Z,28.1323,-97.0344,0.0,9.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T01:30:00Z,28.1323,-97.0344,0.0,9.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T02:30:00Z,28.1323,-97.0344,0.0,9.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T03:30:00Z,28.1323,-97.0344,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T04:30:00Z,28.1323,-97.0344,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T05:30:00Z,28.1323,-97.0344,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T07:30:00Z,28.1323,-97.0344,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T08:30:00Z,28.1323,-97.0344,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T09:30:00Z,28.1323,-97.0344,0.0,8.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T10:30:00Z,28.1323,-97.0344,0.0,8.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T11:30:00Z,28.1323,-97.0344,0.0,8.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T12:30:00Z,28.1323,-97.0344,0.0,8.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T13:30:00Z,28.1323,-97.0344,0.0,8.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T14:30:00Z,28.1323,-97.0344,0.0,8.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T15:30:00Z,28.1323,-97.0344,0.0,8.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T16:30:00Z,28.1323,-97.0344,0.0,8.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T17:30:00Z,28.1323,-97.0344,0.0,8.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T18:30:00Z,28.1323,-97.0344,0.0,8.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T19:30:00Z,28.1323,-97.0344,0.0,8.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T20:30:00Z,28.1323,-97.0344,0.0,8.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T21:30:00Z,28.1323,-97.0344,0.0,8.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-09T22:30:00Z,28.1323,-97.0344,0.0,8.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T00:30:00Z,28.1323,-97.0344,0.0,8.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T01:30:00Z,28.1323,-97.0344,0.0,8.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T02:30:00Z,28.1323,-97.0344,0.0,8.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T03:30:00Z,28.1323,-97.0344,0.0,8.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T04:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T05:30:00Z,28.1323,-97.0344,0.0,7.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T06:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T07:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T08:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T09:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T10:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T12:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T13:30:00Z,28.1323,-97.0344,0.0,7.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T14:30:00Z,28.1323,-97.0344,0.0,7.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T15:30:00Z,28.1323,-97.0344,0.0,7.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T16:30:00Z,28.1323,-97.0344,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T17:30:00Z,28.1323,-97.0344,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T18:30:00Z,28.1323,-97.0344,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T19:30:00Z,28.1323,-97.0344,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T21:30:00Z,28.1323,-97.0344,0.0,6.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T22:30:00Z,28.1323,-97.0344,0.0,6.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-10T23:30:00Z,28.1323,-97.0344,0.0,6.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T00:30:00Z,28.1323,-97.0344,0.0,6.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T01:30:00Z,28.1323,-97.0344,0.0,6.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T02:30:00Z,28.1323,-97.0344,0.0,6.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T03:30:00Z,28.1323,-97.0344,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T04:30:00Z,28.1323,-97.0344,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T05:30:00Z,28.1323,-97.0344,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T06:30:00Z,28.1323,-97.0344,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T07:30:00Z,28.1323,-97.0344,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T08:30:00Z,28.1323,-97.0344,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T09:30:00Z,28.1323,-97.0344,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T10:30:00Z,28.1323,-97.0344,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T11:30:00Z,28.1323,-97.0344,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T12:30:00Z,28.1323,-97.0344,0.0,6.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T13:30:00Z,28.1323,-97.0344,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T14:30:00Z,28.1323,-97.0344,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T15:30:00Z,28.1323,-97.0344,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T16:30:00Z,28.1323,-97.0344,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T17:30:00Z,28.1323,-97.0344,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T18:30:00Z,28.1323,-97.0344,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T20:30:00Z,28.1323,-97.0344,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T21:30:00Z,28.1323,-97.0344,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T22:30:00Z,28.1323,-97.0344,0.0,7.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-11T23:30:00Z,28.1323,-97.0344,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T00:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T01:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T02:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T03:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T04:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T05:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T06:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T07:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T09:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T10:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T11:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T12:30:00Z,28.1323,-97.0344,0.0,7.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T13:30:00Z,28.1323,-97.0344,0.0,7.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T14:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T15:30:00Z,28.1323,-97.0344,0.0,7.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T16:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T17:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T18:30:00Z,28.1323,-97.0344,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T19:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T20:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T22:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-12T23:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T00:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T01:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T02:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T03:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T04:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T05:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T06:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T07:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T08:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T09:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T10:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T11:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T12:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T13:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T14:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T15:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T16:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T17:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T18:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T19:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T20:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T21:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-13T22:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T00:00:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T00:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T01:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T03:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T04:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T05:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T06:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T07:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T08:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T09:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T10:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T11:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T12:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T13:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T14:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T15:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T16:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T17:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T18:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T19:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T20:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T21:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T22:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-14T23:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T00:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T01:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T02:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T03:00:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T04:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T05:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T06:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T07:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T08:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T09:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T10:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T11:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T12:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T13:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T14:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T15:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T16:30:00Z,28.1323,-97.0344,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T17:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T18:30:00Z,28.1323,-97.0344,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T19:30:00Z,28.1323,-97.0344,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T20:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T21:30:00Z,28.1323,-97.0344,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T22:30:00Z,28.1323,-97.0344,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-15T23:30:00Z,28.1323,-97.0344,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T01:30:00Z,28.1323,-97.0344,0.0,8.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T07:30:00Z,28.1323,-97.0344,0.0,8.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T08:30:00Z,28.1323,-97.0344,0.0,8.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T10:30:00Z,28.1323,-97.0344,0.0,8.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T11:30:00Z,28.1323,-97.0344,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T12:30:00Z,28.1323,-97.0344,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T13:30:00Z,28.1323,-97.0344,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T14:30:00Z,28.1323,-97.0344,0.0,8.0,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T16:30:00Z,28.1323,-97.0344,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T17:30:00Z,28.1323,-97.0344,0.0,8.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T18:30:00Z,28.1323,-97.0344,0.0,8.1,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T19:30:00Z,28.1323,-97.0344,0.0,8.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T20:30:00Z,28.1323,-97.0344,0.0,8.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T21:30:00Z,28.1323,-97.0344,0.0,8.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T22:30:00Z,28.1323,-97.0344,0.0,8.4,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-16T23:30:00Z,28.1323,-97.0344,0.0,8.2,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-17T00:30:00Z,28.1323,-97.0344,0.0,8.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-17T06:30:00Z,28.1323,-97.0344,0.0,8.3,2 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-01-17T15:30:00Z,28.1323,-97.0344,0.0,9.0,2 