owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T00:00:00Z,30.6671,-87.9365,8.5,5.5,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T00:30:00Z,30.6671,-87.9365,8.5,5.92,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T01:00:00Z,30.6671,-87.9365,8.5,5.28,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T01:30:00Z,30.6671,-87.9365,8.5,4.73,266.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T02:00:00Z,30.6671,-87.9365,8.5,5.1,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T02:30:00Z,30.6671,-87.9365,8.5,6.75,261.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T03:00:00Z,30.6671,-87.9365,8.5,5.26,307.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T03:30:00Z,30.6671,-87.9365,8.5,3.5,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T04:00:00Z,30.6671,-87.9365,8.5,3.33,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T04:30:00Z,30.6671,-87.9365,8.5,2.79,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T05:00:00Z,30.6671,-87.9365,8.5,3.96,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T05:30:00Z,30.6671,-87.9365,8.5,3.71,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T06:00:00Z,30.6671,-87.9365,8.5,4.55,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T06:30:00Z,30.6671,-87.9365,8.5,4.01,330.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T07:00:00Z,30.6671,-87.9365,8.5,3.56,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T07:30:00Z,30.6671,-87.9365,8.5,4.9,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T08:00:00Z,30.6671,-87.9365,8.5,4.08,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T08:30:00Z,30.6671,-87.9365,8.5,5.54,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T09:00:00Z,30.6671,-87.9365,8.5,4.23,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T09:30:00Z,30.6671,-87.9365,8.5,4.66,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T10:00:00Z,30.6671,-87.9365,8.5,4.2,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T10:30:00Z,30.6671,-87.9365,8.5,4.33,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T11:00:00Z,30.6671,-87.9365,8.5,4.33,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T11:30:00Z,30.6671,-87.9365,8.5,4.4,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T12:00:00Z,30.6671,-87.9365,8.5,4.79,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T12:30:00Z,30.6671,-87.9365,8.5,4.99,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T13:00:00Z,30.6671,-87.9365,8.5,4.29,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T13:30:00Z,30.6671,-87.9365,8.5,3.95,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T14:00:00Z,30.6671,-87.9365,8.5,4.54,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T14:30:00Z,30.6671,-87.9365,8.5,4.37,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T15:00:00Z,30.6671,-87.9365,8.5,4.56,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T15:30:00Z,30.6671,-87.9365,8.5,3.94,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T16:00:00Z,30.6671,-87.9365,8.5,3.65,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T16:30:00Z,30.6671,-87.9365,8.5,3.31,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T17:00:00Z,30.6671,-87.9365,8.5,2.82,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T17:30:00Z,30.6671,-87.9365,8.5,2.96,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T18:00:00Z,30.6671,-87.9365,8.5,3.48,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T18:30:00Z,30.6671,-87.9365,8.5,3.39,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T19:00:00Z,30.6671,-87.9365,8.5,3.41,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T19:30:00Z,30.6671,-87.9365,8.5,2.51,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T20:00:00Z,30.6671,-87.9365,8.5,2.95,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T20:30:00Z,30.6671,-87.9365,8.5,2.18,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T21:00:00Z,30.6671,-87.9365,8.5,1.8,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T21:30:00Z,30.6671,-87.9365,8.5,1.66,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T22:00:00Z,30.6671,-87.9365,8.5,2.04,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T22:30:00Z,30.6671,-87.9365,8.5,1.31,35.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T23:00:00Z,30.6671,-87.9365,8.5,1.24,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-01T23:30:00Z,30.6671,-87.9365,8.5,1.3,29.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T00:00:00Z,30.6671,-87.9365,8.5,0.7,37.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T00:30:00Z,30.6671,-87.9365,8.5,0.21,39.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T01:00:00Z,30.6671,-87.9365,8.5,0.84,9.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T01:30:00Z,30.6671,-87.9365,8.5,0.95,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T02:00:00Z,30.6671,-87.9365,8.5,1.14,289.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T02:30:00Z,30.6671,-87.9365,8.5,2.9,261.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T03:00:00Z,30.6671,-87.9365,8.5,3.28,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T03:30:00Z,30.6671,-87.9365,8.5,4.7,252.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T04:00:00Z,30.6671,-87.9365,8.5,3.45,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T04:30:00Z,30.6671,-87.9365,8.5,3.48,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T05:00:00Z,30.6671,-87.9365,8.5,1.15,302.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T05:30:00Z,30.6671,-87.9365,8.5,0.31,32.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T06:00:00Z,30.6671,-87.9365,8.5,0.57,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T06:30:00Z,30.6671,-87.9365,8.5,1.53,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T07:00:00Z,30.6671,-87.9365,8.5,1.03,15.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T07:30:00Z,30.6671,-87.9365,8.5,1.54,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T08:00:00Z,30.6671,-87.9365,8.5,1.17,20.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T08:30:00Z,30.6671,-87.9365,8.5,0.56,34.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T09:00:00Z,30.6671,-87.9365,8.5,0.38,40.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T09:30:00Z,30.6671,-87.9365,8.5,1.25,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T10:00:00Z,30.6671,-87.9365,8.5,1.74,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T10:30:00Z,30.6671,-87.9365,8.5,1.57,3.944,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T11:00:00Z,30.6671,-87.9365,8.5,1.69,26.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T11:30:00Z,30.6671,-87.9365,8.5,0.81,8.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T12:00:00Z,30.6671,-87.9365,8.5,1.8,18.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T12:30:00Z,30.6671,-87.9365,8.5,1.81,8.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T13:00:00Z,30.6671,-87.9365,8.5,1.81,3.416,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T13:30:00Z,30.6671,-87.9365,8.5,1.34,17.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T14:00:00Z,30.6671,-87.9365,8.5,1.5,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T14:30:00Z,30.6671,-87.9365,8.5,1.37,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T15:00:00Z,30.6671,-87.9365,8.5,1.82,32.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T15:30:00Z,30.6671,-87.9365,8.5,2.78,305.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T16:00:00Z,30.6671,-87.9365,8.5,1.23,291.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T16:30:00Z,30.6671,-87.9365,8.5,3.13,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T17:00:00Z,30.6671,-87.9365,8.5,2.9,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T17:30:00Z,30.6671,-87.9365,8.5,2.84,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T18:00:00Z,30.6671,-87.9365,8.5,3.43,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T18:30:00Z,30.6671,-87.9365,8.5,2.84,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T19:00:00Z,30.6671,-87.9365,8.5,1.19,25.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T19:30:00Z,30.6671,-87.9365,8.5,1.65,44.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T20:00:00Z,30.6671,-87.9365,8.5,0.95,69.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T20:30:00Z,30.6671,-87.9365,8.5,1.81,35.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T21:00:00Z,30.6671,-87.9365,8.5,2.23,12.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T21:30:00Z,30.6671,-87.9365,8.5,1.99,37.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T22:00:00Z,30.6671,-87.9365,8.5,1.94,26.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T22:30:00Z,30.6671,-87.9365,8.5,1.34,28.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T23:00:00Z,30.6671,-87.9365,8.5,1.37,36.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-02T23:30:00Z,30.6671,-87.9365,8.5,1.45,25.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T00:00:00Z,30.6671,-87.9365,8.5,1.29,35.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T00:30:00Z,30.6671,-87.9365,8.5,0.29,14.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T01:00:00Z,30.6671,-87.9365,8.5,0.03,59.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T01:30:00Z,30.6671,-87.9365,8.5,2.17,285.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T02:00:00Z,30.6671,-87.9365,8.5,0.72,28.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T02:30:00Z,30.6671,-87.9365,8.5,0.91,45.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T03:00:00Z,30.6671,-87.9365,8.5,0.8,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T03:30:00Z,30.6671,-87.9365,8.5,0.75,4.799,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T04:00:00Z,30.6671,-87.9365,8.5,0.59,2.799,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T04:30:00Z,30.6671,-87.9365,8.5,0.6,10.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T05:00:00Z,30.6671,-87.9365,8.5,0.57,16.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T05:30:00Z,30.6671,-87.9365,8.5,0.29,7.684,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T06:00:00Z,30.6671,-87.9365,8.5,0.46,1.948,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T06:30:00Z,30.6671,-87.9365,8.5,0.97,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T07:00:00Z,30.6671,-87.9365,8.5,0.64,10.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T07:30:00Z,30.6671,-87.9365,8.5,0.32,16.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T08:00:00Z,30.6671,-87.9365,8.5,0.52,6.096,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T08:30:00Z,30.6671,-87.9365,8.5,0.78,7.675,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T09:00:00Z,30.6671,-87.9365,8.5,0.9,5.258,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T09:30:00Z,30.6671,-87.9365,8.5,1.28,1.117,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T10:00:00Z,30.6671,-87.9365,8.5,0.88,14.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T10:30:00Z,30.6671,-87.9365,8.5,0.78,11.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T11:00:00Z,30.6671,-87.9365,8.5,0.82,7.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T11:30:00Z,30.6671,-87.9365,8.5,0.69,10.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T12:00:00Z,30.6671,-87.9365,8.5,0.79,7.035,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T12:30:00Z,30.6671,-87.9365,8.5,0.76,5.115,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T13:00:00Z,30.6671,-87.9365,8.5,1.41,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T13:30:00Z,30.6671,-87.9365,8.5,1.32,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T14:00:00Z,30.6671,-87.9365,8.5,2.0,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T14:30:00Z,30.6671,-87.9365,8.5,1.46,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T15:00:00Z,30.6671,-87.9365,8.5,1.45,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T15:30:00Z,30.6671,-87.9365,8.5,2.43,282.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T16:00:00Z,30.6671,-87.9365,8.5,3.01,287.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T16:30:00Z,30.6671,-87.9365,8.5,2.18,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T17:00:00Z,30.6671,-87.9365,8.5,2.25,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T17:30:00Z,30.6671,-87.9365,8.5,2.47,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T18:00:00Z,30.6671,-87.9365,8.5,2.32,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T18:30:00Z,30.6671,-87.9365,8.5,2.68,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T19:00:00Z,30.6671,-87.9365,8.5,2.29,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T19:30:00Z,30.6671,-87.9365,8.5,2.83,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T20:00:00Z,30.6671,-87.9365,8.5,2.71,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T20:30:00Z,30.6671,-87.9365,8.5,5.18,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T21:00:00Z,30.6671,-87.9365,8.5,5.49,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T21:30:00Z,30.6671,-87.9365,8.5,6.44,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T22:00:00Z,30.6671,-87.9365,8.5,6.34,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T22:30:00Z,30.6671,-87.9365,8.5,5.91,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T23:00:00Z,30.6671,-87.9365,8.5,5.35,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-03T23:30:00Z,30.6671,-87.9365,8.5,4.78,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T00:00:00Z,30.6671,-87.9365,8.5,4.13,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T00:30:00Z,30.6671,-87.9365,8.5,3.71,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T01:00:00Z,30.6671,-87.9365,8.5,3.27,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T01:30:00Z,30.6671,-87.9365,8.5,2.54,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T02:00:00Z,30.6671,-87.9365,8.5,1.53,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T02:30:00Z,30.6671,-87.9365,8.5,2.12,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T03:00:00Z,30.6671,-87.9365,8.5,2.37,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T03:30:00Z,30.6671,-87.9365,8.5,2.42,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T04:00:00Z,30.6671,-87.9365,8.5,3.89,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T04:30:00Z,30.6671,-87.9365,8.5,2.64,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T05:00:00Z,30.6671,-87.9365,8.5,2.49,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T05:30:00Z,30.6671,-87.9365,8.5,2.63,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T06:00:00Z,30.6671,-87.9365,8.5,1.68,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T06:30:00Z,30.6671,-87.9365,8.5,1.57,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T07:00:00Z,30.6671,-87.9365,8.5,0.92,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T07:30:00Z,30.6671,-87.9365,8.5,1.6,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T08:00:00Z,30.6671,-87.9365,8.5,1.05,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T08:30:00Z,30.6671,-87.9365,8.5,1.29,228.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T09:00:00Z,30.6671,-87.9365,8.5,0.56,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T09:30:00Z,30.6671,-87.9365,8.5,0.26,22.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T10:00:00Z,30.6671,-87.9365,8.5,0.67,8.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T10:30:00Z,30.6671,-87.9365,8.5,0.58,16.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T11:00:00Z,30.6671,-87.9365,8.5,0.63,23.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T11:30:00Z,30.6671,-87.9365,8.5,0.83,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T12:00:00Z,30.6671,-87.9365,8.5,0.19,54.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T12:30:00Z,30.6671,-87.9365,8.5,0.93,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T13:00:00Z,30.6671,-87.9365,8.5,0.25,293.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T13:30:00Z,30.6671,-87.9365,8.5,0.39,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T14:00:00Z,30.6671,-87.9365,8.5,1.5,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T14:30:00Z,30.6671,-87.9365,8.5,1.91,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T15:00:00Z,30.6671,-87.9365,8.5,1.47,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T15:30:00Z,30.6671,-87.9365,8.5,0.47,268.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T16:00:00Z,30.6671,-87.9365,8.5,0.93,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T16:30:00Z,30.6671,-87.9365,8.5,1.51,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T17:00:00Z,30.6671,-87.9365,8.5,1.29,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T17:30:00Z,30.6671,-87.9365,8.5,2.78,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T18:00:00Z,30.6671,-87.9365,8.5,2.46,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T18:30:00Z,30.6671,-87.9365,8.5,3.09,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T19:00:00Z,30.6671,-87.9365,8.5,3.42,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T19:30:00Z,30.6671,-87.9365,8.5,4.08,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T20:00:00Z,30.6671,-87.9365,8.5,4.11,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T20:30:00Z,30.6671,-87.9365,8.5,5.87,199.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T21:00:00Z,30.6671,-87.9365,8.5,4.34,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T21:30:00Z,30.6671,-87.9365,8.5,5.02,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T22:00:00Z,30.6671,-87.9365,8.5,5.41,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T22:30:00Z,30.6671,-87.9365,8.5,4.75,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T23:00:00Z,30.6671,-87.9365,8.5,3.98,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-04T23:30:00Z,30.6671,-87.9365,8.5,4.05,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T00:00:00Z,30.6671,-87.9365,8.5,3.17,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T00:30:00Z,30.6671,-87.9365,8.5,3.83,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T01:00:00Z,30.6671,-87.9365,8.5,2.53,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T01:30:00Z,30.6671,-87.9365,8.5,2.15,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T02:00:00Z,30.6671,-87.9365,8.5,1.76,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T02:30:00Z,30.6671,-87.9365,8.5,2.91,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T03:00:00Z,30.6671,-87.9365,8.5,1.96,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T03:30:00Z,30.6671,-87.9365,8.5,2.3,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T04:00:00Z,30.6671,-87.9365,8.5,3.09,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-05-05T04:30:00Z,30.6671,-87.9365,8.5,2.81,191.2,-9999.0,'1111122,1111122,1111122' 