owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-10-01T00:00:00Z,30.3085,-88.1395,0.0,2.0,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T00:30:00Z,30.3085,-88.1395,0.0,3.0,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T01:00:00Z,30.3085,-88.1395,0.0,3.1,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T01:30:00Z,30.3085,-88.1395,0.0,3.8,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T02:00:00Z,30.3085,-88.1395,0.0,3.9,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T02:30:00Z,30.3085,-88.1395,0.0,4.7,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T03:00:00Z,30.3085,-88.1395,0.0,4.4,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T03:30:00Z,30.3085,-88.1395,0.0,3.7,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T04:00:00Z,30.3085,-88.1395,0.0,4.7,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T04:30:00Z,30.3085,-88.1395,0.0,6.0,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T05:00:00Z,30.3085,-88.1395,0.0,5.8,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T05:30:00Z,30.3085,-88.1395,0.0,6.3,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T06:30:00Z,30.3085,-88.1395,0.0,5.7,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T07:00:00Z,30.3085,-88.1395,0.0,5.6,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T07:30:00Z,30.3085,-88.1395,0.0,5.2,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T08:00:00Z,30.3085,-88.1395,0.0,5.6,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T08:30:00Z,30.3085,-88.1395,0.0,4.8,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T09:00:00Z,30.3085,-88.1395,0.0,5.3,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T09:30:00Z,30.3085,-88.1395,0.0,5.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T10:00:00Z,30.3085,-88.1395,0.0,5.0,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T10:30:00Z,30.3085,-88.1395,0.0,5.0,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T11:00:00Z,30.3085,-88.1395,0.0,5.8,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T11:30:00Z,30.3085,-88.1395,0.0,5.3,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T12:00:00Z,30.3085,-88.1395,0.0,5.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T12:30:00Z,30.3085,-88.1395,0.0,5.6,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T13:00:00Z,30.3085,-88.1395,0.0,6.6,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T13:30:00Z,30.3085,-88.1395,0.0,8.1,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T14:00:00Z,30.3085,-88.1395,0.0,7.9,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T14:30:00Z,30.3085,-88.1395,0.0,7.1,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T15:00:00Z,30.3085,-88.1395,0.0,6.7,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T15:30:00Z,30.3085,-88.1395,0.0,5.8,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T16:00:00Z,30.3085,-88.1395,0.0,6.8,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T16:30:00Z,30.3085,-88.1395,0.0,5.4,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T17:00:00Z,30.3085,-88.1395,0.0,5.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T17:30:00Z,30.3085,-88.1395,0.0,6.0,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T18:00:00Z,30.3085,-88.1395,0.0,7.1,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T18:30:00Z,30.3085,-88.1395,0.0,6.9,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T19:00:00Z,30.3085,-88.1395,0.0,6.0,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T19:30:00Z,30.3085,-88.1395,0.0,7.4,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T20:00:00Z,30.3085,-88.1395,0.0,7.5,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T20:30:00Z,30.3085,-88.1395,0.0,7.0,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T21:00:00Z,30.3085,-88.1395,0.0,6.7,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T21:30:00Z,30.3085,-88.1395,0.0,6.3,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T22:00:00Z,30.3085,-88.1395,0.0,7.3,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T22:30:00Z,30.3085,-88.1395,0.0,6.7,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T23:00:00Z,30.3085,-88.1395,0.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-01T23:30:00Z,30.3085,-88.1395,0.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T00:00:00Z,30.3085,-88.1395,0.0,4.6,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T00:30:00Z,30.3085,-88.1395,0.0,4.8,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T01:00:00Z,30.3085,-88.1395,0.0,5.0,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T01:30:00Z,30.3085,-88.1395,0.0,4.8,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T02:00:00Z,30.3085,-88.1395,0.0,5.0,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T02:30:00Z,30.3085,-88.1395,0.0,6.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T03:00:00Z,30.3085,-88.1395,0.0,6.2,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T03:30:00Z,30.3085,-88.1395,0.0,5.8,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T04:00:00Z,30.3085,-88.1395,0.0,6.2,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T04:30:00Z,30.3085,-88.1395,0.0,6.6,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T05:00:00Z,30.3085,-88.1395,0.0,5.8,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T06:30:00Z,30.3085,-88.1395,0.0,5.1,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T07:00:00Z,30.3085,-88.1395,0.0,6.1,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T07:30:00Z,30.3085,-88.1395,0.0,5.7,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T08:00:00Z,30.3085,-88.1395,0.0,5.8,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T08:30:00Z,30.3085,-88.1395,0.0,6.0,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T09:00:00Z,30.3085,-88.1395,0.0,6.1,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T09:30:00Z,30.3085,-88.1395,0.0,5.9,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T10:00:00Z,30.3085,-88.1395,0.0,4.6,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T10:30:00Z,30.3085,-88.1395,0.0,4.7,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T11:00:00Z,30.3085,-88.1395,0.0,5.8,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T11:30:00Z,30.3085,-88.1395,0.0,5.8,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T12:00:00Z,30.3085,-88.1395,0.0,6.3,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T12:30:00Z,30.3085,-88.1395,0.0,6.7,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T13:00:00Z,30.3085,-88.1395,0.0,6.1,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T13:30:00Z,30.3085,-88.1395,0.0,6.5,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T14:00:00Z,30.3085,-88.1395,0.0,6.5,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T14:30:00Z,30.3085,-88.1395,0.0,7.2,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T15:00:00Z,30.3085,-88.1395,0.0,7.1,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T15:30:00Z,30.3085,-88.1395,0.0,7.0,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T16:00:00Z,30.3085,-88.1395,0.0,7.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T16:30:00Z,30.3085,-88.1395,0.0,5.8,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T17:00:00Z,30.3085,-88.1395,0.0,6.0,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T17:30:00Z,30.3085,-88.1395,0.0,6.5,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T18:00:00Z,30.3085,-88.1395,0.0,6.7,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T18:30:00Z,30.3085,-88.1395,0.0,6.7,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T19:00:00Z,30.3085,-88.1395,0.0,7.3,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T19:30:00Z,30.3085,-88.1395,0.0,7.9,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T20:00:00Z,30.3085,-88.1395,0.0,8.1,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T20:30:00Z,30.3085,-88.1395,0.0,8.5,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T21:00:00Z,30.3085,-88.1395,0.0,8.3,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T21:30:00Z,30.3085,-88.1395,0.0,8.8,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T22:00:00Z,30.3085,-88.1395,0.0,7.3,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T22:30:00Z,30.3085,-88.1395,0.0,8.1,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T23:00:00Z,30.3085,-88.1395,0.0,8.1,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-02T23:30:00Z,30.3085,-88.1395,0.0,6.9,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T00:00:00Z,30.3085,-88.1395,0.0,7.5,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T00:30:00Z,30.3085,-88.1395,0.0,9.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T01:00:00Z,30.3085,-88.1395,0.0,6.4,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T01:30:00Z,30.3085,-88.1395,0.0,6.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T02:00:00Z,30.3085,-88.1395,0.0,7.4,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T02:30:00Z,30.3085,-88.1395,0.0,7.5,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T03:00:00Z,30.3085,-88.1395,0.0,7.2,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T03:30:00Z,30.3085,-88.1395,0.0,6.5,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T04:00:00Z,30.3085,-88.1395,0.0,6.8,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T04:30:00Z,30.3085,-88.1395,0.0,6.1,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T05:00:00Z,30.3085,-88.1395,0.0,6.4,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T05:30:00Z,30.3085,-88.1395,0.0,6.0,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T06:30:00Z,30.3085,-88.1395,0.0,6.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T07:00:00Z,30.3085,-88.1395,0.0,6.1,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T07:30:00Z,30.3085,-88.1395,0.0,6.2,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T08:00:00Z,30.3085,-88.1395,0.0,5.7,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T08:30:00Z,30.3085,-88.1395,0.0,6.6,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T09:00:00Z,30.3085,-88.1395,0.0,6.4,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T09:30:00Z,30.3085,-88.1395,0.0,6.6,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T10:00:00Z,30.3085,-88.1395,0.0,7.1,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T10:30:00Z,30.3085,-88.1395,0.0,7.1,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T11:00:00Z,30.3085,-88.1395,0.0,7.1,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T11:30:00Z,30.3085,-88.1395,0.0,6.4,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T12:00:00Z,30.3085,-88.1395,0.0,6.0,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T12:30:00Z,30.3085,-88.1395,0.0,5.9,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T13:00:00Z,30.3085,-88.1395,0.0,5.2,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T13:30:00Z,30.3085,-88.1395,0.0,6.6,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T14:00:00Z,30.3085,-88.1395,0.0,6.8,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T14:30:00Z,30.3085,-88.1395,0.0,7.2,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T15:00:00Z,30.3085,-88.1395,0.0,7.3,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T15:30:00Z,30.3085,-88.1395,0.0,6.0,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T16:00:00Z,30.3085,-88.1395,0.0,6.5,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T16:30:00Z,30.3085,-88.1395,0.0,5.6,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T17:00:00Z,30.3085,-88.1395,0.0,5.7,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T17:30:00Z,30.3085,-88.1395,0.0,5.1,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T18:00:00Z,30.3085,-88.1395,0.0,5.3,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T18:30:00Z,30.3085,-88.1395,0.0,6.5,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T19:00:00Z,30.3085,-88.1395,0.0,5.9,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T19:30:00Z,30.3085,-88.1395,0.0,6.6,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T20:00:00Z,30.3085,-88.1395,0.0,7.0,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T20:30:00Z,30.3085,-88.1395,0.0,7.0,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T21:00:00Z,30.3085,-88.1395,0.0,5.5,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T21:30:00Z,30.3085,-88.1395,0.0,6.5,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T22:00:00Z,30.3085,-88.1395,0.0,7.3,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T22:30:00Z,30.3085,-88.1395,0.0,7.4,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T23:00:00Z,30.3085,-88.1395,0.0,7.4,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-03T23:30:00Z,30.3085,-88.1395,0.0,7.5,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T00:00:00Z,30.3085,-88.1395,0.0,7.0,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T00:30:00Z,30.3085,-88.1395,0.0,5.9,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T01:00:00Z,30.3085,-88.1395,0.0,5.5,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T01:30:00Z,30.3085,-88.1395,0.0,5.3,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T02:00:00Z,30.3085,-88.1395,0.0,6.2,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T02:30:00Z,30.3085,-88.1395,0.0,5.5,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T03:00:00Z,30.3085,-88.1395,0.0,6.7,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T03:30:00Z,30.3085,-88.1395,0.0,5.2,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T04:00:00Z,30.3085,-88.1395,0.0,6.1,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T04:30:00Z,30.3085,-88.1395,0.0,5.6,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T05:00:00Z,30.3085,-88.1395,0.0,5.5,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T05:30:00Z,30.3085,-88.1395,0.0,5.6,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T06:30:00Z,30.3085,-88.1395,0.0,5.3,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T07:00:00Z,30.3085,-88.1395,0.0,4.5,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T07:30:00Z,30.3085,-88.1395,0.0,6.8,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T08:00:00Z,30.3085,-88.1395,0.0,6.4,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T08:30:00Z,30.3085,-88.1395,0.0,4.9,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T09:00:00Z,30.3085,-88.1395,0.0,5.8,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T09:30:00Z,30.3085,-88.1395,0.0,6.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T10:00:00Z,30.3085,-88.1395,0.0,7.0,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T10:30:00Z,30.3085,-88.1395,0.0,6.1,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T11:00:00Z,30.3085,-88.1395,0.0,5.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T11:30:00Z,30.3085,-88.1395,0.0,6.0,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T12:00:00Z,30.3085,-88.1395,0.0,4.9,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T12:30:00Z,30.3085,-88.1395,0.0,6.9,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T13:00:00Z,30.3085,-88.1395,0.0,5.4,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T13:30:00Z,30.3085,-88.1395,0.0,6.0,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T14:00:00Z,30.3085,-88.1395,0.0,7.3,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T14:30:00Z,30.3085,-88.1395,0.0,6.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T15:00:00Z,30.3085,-88.1395,0.0,6.5,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T15:30:00Z,30.3085,-88.1395,0.0,6.5,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T16:00:00Z,30.3085,-88.1395,0.0,5.8,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T16:30:00Z,30.3085,-88.1395,0.0,7.2,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T17:00:00Z,30.3085,-88.1395,0.0,6.8,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T17:30:00Z,30.3085,-88.1395,0.0,7.3,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T18:00:00Z,30.3085,-88.1395,0.0,5.8,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T18:30:00Z,30.3085,-88.1395,0.0,5.7,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T19:00:00Z,30.3085,-88.1395,0.0,5.3,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T19:30:00Z,30.3085,-88.1395,0.0,5.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T20:00:00Z,30.3085,-88.1395,0.0,4.4,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T20:30:00Z,30.3085,-88.1395,0.0,4.3,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T21:00:00Z,30.3085,-88.1395,0.0,4.7,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T21:30:00Z,30.3085,-88.1395,0.0,5.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T22:00:00Z,30.3085,-88.1395,0.0,5.1,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T22:30:00Z,30.3085,-88.1395,0.0,4.4,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T23:00:00Z,30.3085,-88.1395,0.0,5.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-04T23:30:00Z,30.3085,-88.1395,0.0,3.7,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T00:00:00Z,30.3085,-88.1395,0.0,3.5,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T00:30:00Z,30.3085,-88.1395,0.0,3.3,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T01:00:00Z,30.3085,-88.1395,0.0,3.8,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T01:30:00Z,30.3085,-88.1395,0.0,5.7,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T02:00:00Z,30.3085,-88.1395,0.0,7.6,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T02:30:00Z,30.3085,-88.1395,0.0,6.0,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T03:00:00Z,30.3085,-88.1395,0.0,5.8,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T03:30:00Z,30.3085,-88.1395,0.0,6.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T04:00:00Z,30.3085,-88.1395,0.0,6.6,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T04:30:00Z,30.3085,-88.1395,0.0,5.4,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T05:00:00Z,30.3085,-88.1395,0.0,5.5,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T05:30:00Z,30.3085,-88.1395,0.0,5.6,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T06:30:00Z,30.3085,-88.1395,0.0,5.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T07:00:00Z,30.3085,-88.1395,0.0,5.9,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T07:30:00Z,30.3085,-88.1395,0.0,5.8,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T08:00:00Z,30.3085,-88.1395,0.0,5.7,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T08:30:00Z,30.3085,-88.1395,0.0,6.8,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-10-05T09:00:00Z,30.3085,-88.1395,0.0,6.6,2.0,99.0,'11111222,11111222,11144222' 