owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:00:00Z,29.1870,-90.6093,0.0,1.3,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:15:00Z,29.1870,-90.6093,0.0,3.5,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:30:00Z,29.1870,-90.6093,0.0,3.8,335.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:45:00Z,29.1870,-90.6093,0.0,4.1,317.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:00:00Z,29.1870,-90.6093,0.0,3.1,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:15:00Z,29.1870,-90.6093,0.0,2.1,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:30:00Z,29.1870,-90.6093,0.0,3.0,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:45:00Z,29.1870,-90.6093,0.0,2.4,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:00:00Z,29.1870,-90.6093,0.0,2.7,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:15:00Z,29.1870,-90.6093,0.0,3.2,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:30:00Z,29.1870,-90.6093,0.0,3.7,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:45:00Z,29.1870,-90.6093,0.0,5.0,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:00:00Z,29.1870,-90.6093,0.0,5.0,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:15:00Z,29.1870,-90.6093,0.0,4.4,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:30:00Z,29.1870,-90.6093,0.0,3.1,31.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:45:00Z,29.1870,-90.6093,0.0,2.7,17.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:00:00Z,29.1870,-90.6093,0.0,5.3,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:15:00Z,29.1870,-90.6093,0.0,3.7,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:30:00Z,29.1870,-90.6093,0.0,3.6,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:45:00Z,29.1870,-90.6093,0.0,2.5,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:00:00Z,29.1870,-90.6093,0.0,2.6,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:15:00Z,29.1870,-90.6093,0.0,2.8,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:30:00Z,29.1870,-90.6093,0.0,6.0,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:45:00Z,29.1870,-90.6093,0.0,5.1,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:00:00Z,29.1870,-90.6093,0.0,7.1,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:15:00Z,29.1870,-90.6093,0.0,8.1,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:30:00Z,29.1870,-90.6093,0.0,8.8,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:45:00Z,29.1870,-90.6093,0.0,11.4,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:00:00Z,29.1870,-90.6093,0.0,7.0,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:15:00Z,29.1870,-90.6093,0.0,5.8,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:30:00Z,29.1870,-90.6093,0.0,7.7,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:45:00Z,29.1870,-90.6093,0.0,5.6,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:00:00Z,29.1870,-90.6093,0.0,4.3,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:15:00Z,29.1870,-90.6093,0.0,3.8,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:30:00Z,29.1870,-90.6093,0.0,2.7,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:45:00Z,29.1870,-90.6093,0.0,1.9,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:00:00Z,29.1870,-90.6093,0.0,3.3,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:15:00Z,29.1870,-90.6093,0.0,3.9,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:30:00Z,29.1870,-90.6093,0.0,8.2,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:45:00Z,29.1870,-90.6093,0.0,7.9,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:00:00Z,29.1870,-90.6093,0.0,5.7,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:15:00Z,29.1870,-90.6093,0.0,8.4,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:30:00Z,29.1870,-90.6093,0.0,9.2,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:45:00Z,29.1870,-90.6093,0.0,7.0,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:00:00Z,29.1870,-90.6093,0.0,5.1,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:15:00Z,29.1870,-90.6093,0.0,6.1,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:30:00Z,29.1870,-90.6093,0.0,3.6,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:45:00Z,29.1870,-90.6093,0.0,6.2,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:00:00Z,29.1870,-90.6093,0.0,4.7,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:15:00Z,29.1870,-90.6093,0.0,4.9,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:30:00Z,29.1870,-90.6093,0.0,4.3,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:45:00Z,29.1870,-90.6093,0.0,2.5,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:00:00Z,29.1870,-90.6093,0.0,3.2,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:15:00Z,29.1870,-90.6093,0.0,5.5,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:30:00Z,29.1870,-90.6093,0.0,4.1,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:45:00Z,29.1870,-90.6093,0.0,4.3,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:00:00Z,29.1870,-90.6093,0.0,4.4,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:15:00Z,29.1870,-90.6093,0.0,1.6,283.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:30:00Z,29.1870,-90.6093,0.0,5.1,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:45:00Z,29.1870,-90.6093,0.0,6.2,290.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:00:00Z,29.1870,-90.6093,0.0,8.4,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:15:00Z,29.1870,-90.6093,0.0,9.6,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:30:00Z,29.1870,-90.6093,0.0,8.0,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:45:00Z,29.1870,-90.6093,0.0,13.6,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:00:00Z,29.1870,-90.6093,0.0,12.3,278.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:15:00Z,29.1870,-90.6093,0.0,14.3,288.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:30:00Z,29.1870,-90.6093,0.0,9.5,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:45:00Z,29.1870,-90.6093,0.0,12.4,292.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:00:00Z,29.1870,-90.6093,0.0,11.6,304.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:15:00Z,29.1870,-90.6093,0.0,11.6,300.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:30:00Z,29.1870,-90.6093,0.0,14.4,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:45:00Z,29.1870,-90.6093,0.0,12.0,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:00:00Z,29.1870,-90.6093,0.0,12.2,309.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:15:00Z,29.1870,-90.6093,0.0,11.9,286.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:30:00Z,29.1870,-90.6093,0.0,12.0,320.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:45:00Z,29.1870,-90.6093,0.0,10.3,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:00:00Z,29.1870,-90.6093,0.0,6.5,353.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:15:00Z,29.1870,-90.6093,0.0,8.5,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:30:00Z,29.1870,-90.6093,0.0,8.0,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:45:00Z,29.1870,-90.6093,0.0,7.2,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:00:00Z,29.1870,-90.6093,0.0,8.7,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:15:00Z,29.1870,-90.6093,0.0,9.9,12.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:30:00Z,29.1870,-90.6093,0.0,7.7,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:45:00Z,29.1870,-90.6093,0.0,7.0,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:00:00Z,29.1870,-90.6093,0.0,13.2,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:15:00Z,29.1870,-90.6093,0.0,16.1,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:30:00Z,29.1870,-90.6093,0.0,13.3,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:45:00Z,29.1870,-90.6093,0.0,12.6,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:00:00Z,29.1870,-90.6093,0.0,8.7,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:15:00Z,29.1870,-90.6093,0.0,8.0,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:30:00Z,29.1870,-90.6093,0.0,9.9,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:45:00Z,29.1870,-90.6093,0.0,8.2,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:00:00Z,29.1870,-90.6093,0.0,8.8,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:15:00Z,29.1870,-90.6093,0.0,8.1,241.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:30:00Z,29.1870,-90.6093,0.0,6.1,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:45:00Z,29.1870,-90.6093,0.0,7.0,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:00:00Z,29.1870,-90.6093,0.0,4.4,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:15:00Z,29.1870,-90.6093,0.0,6.9,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:30:00Z,29.1870,-90.6093,0.0,7.5,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:45:00Z,29.1870,-90.6093,0.0,6.1,292.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:00:00Z,29.1870,-90.6093,0.0,-9999.0,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:15:00Z,29.1870,-90.6093,0.0,3.7,305.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:30:00Z,29.1870,-90.6093,0.0,5.8,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:45:00Z,29.1870,-90.6093,0.0,6.5,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:00:00Z,29.1870,-90.6093,0.0,4.8,326.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:15:00Z,29.1870,-90.6093,0.0,6.9,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:30:00Z,29.1870,-90.6093,0.0,5.0,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:45:00Z,29.1870,-90.6093,0.0,7.5,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:00:00Z,29.1870,-90.6093,0.0,6.7,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:15:00Z,29.1870,-90.6093,0.0,6.9,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:30:00Z,29.1870,-90.6093,0.0,7.0,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:45:00Z,29.1870,-90.6093,0.0,5.3,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:00:00Z,29.1870,-90.6093,0.0,8.2,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:15:00Z,29.1870,-90.6093,0.0,5.9,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:30:00Z,29.1870,-90.6093,0.0,5.9,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:45:00Z,29.1870,-90.6093,0.0,6.1,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:00:00Z,29.1870,-90.6093,0.0,6.0,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:15:00Z,29.1870,-90.6093,0.0,6.6,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:30:00Z,29.1870,-90.6093,0.0,9.2,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:45:00Z,29.1870,-90.6093,0.0,5.1,21.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:00:00Z,29.1870,-90.6093,0.0,6.6,29.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:15:00Z,29.1870,-90.6093,0.0,5.4,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:30:00Z,29.1870,-90.6093,0.0,6.4,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:45:00Z,29.1870,-90.6093,0.0,7.5,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:00:00Z,29.1870,-90.6093,0.0,5.4,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:15:00Z,29.1870,-90.6093,0.0,7.0,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:30:00Z,29.1870,-90.6093,0.0,5.9,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:45:00Z,29.1870,-90.6093,0.0,5.5,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:00:00Z,29.1870,-90.6093,0.0,4.3,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:15:00Z,29.1870,-90.6093,0.0,1.6,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:30:00Z,29.1870,-90.6093,0.0,4.1,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:45:00Z,29.1870,-90.6093,0.0,5.1,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:00:00Z,29.1870,-90.6093,0.0,2.5,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:15:00Z,29.1870,-90.6093,0.0,6.8,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:30:00Z,29.1870,-90.6093,0.0,4.1,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:45:00Z,29.1870,-90.6093,0.0,4.4,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:00:00Z,29.1870,-90.6093,0.0,5.3,208.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:15:00Z,29.1870,-90.6093,0.0,4.8,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:30:00Z,29.1870,-90.6093,0.0,6.3,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:45:00Z,29.1870,-90.6093,0.0,7.7,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:00:00Z,29.1870,-90.6093,0.0,7.0,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:15:00Z,29.1870,-90.6093,0.0,6.0,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:30:00Z,29.1870,-90.6093,0.0,10.3,268.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:45:00Z,29.1870,-90.6093,0.0,6.2,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:00:00Z,29.1870,-90.6093,0.0,10.1,277.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:15:00Z,29.1870,-90.6093,0.0,8.5,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:30:00Z,29.1870,-90.6093,0.0,9.0,281.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:45:00Z,29.1870,-90.6093,0.0,11.0,290.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:00:00Z,29.1870,-90.6093,0.0,8.4,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:15:00Z,29.1870,-90.6093,0.0,8.1,272.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:30:00Z,29.1870,-90.6093,0.0,7.8,275.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:45:00Z,29.1870,-90.6093,0.0,7.8,269.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:00:00Z,29.1870,-90.6093,0.0,12.1,287.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:15:00Z,29.1870,-90.6093,0.0,12.2,307.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:30:00Z,29.1870,-90.6093,0.0,14.3,309.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:45:00Z,29.1870,-90.6093,0.0,15.0,301.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:00:00Z,29.1870,-90.6093,0.0,11.8,297.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:15:00Z,29.1870,-90.6093,0.0,16.5,279.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:30:00Z,29.1870,-90.6093,0.0,14.8,286.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:45:00Z,29.1870,-90.6093,0.0,14.9,289.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:00:00Z,29.1870,-90.6093,0.0,17.5,284.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:15:00Z,29.1870,-90.6093,0.0,16.3,286.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:30:00Z,29.1870,-90.6093,0.0,12.3,289.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:45:00Z,29.1870,-90.6093,0.0,14.6,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:00:00Z,29.1870,-90.6093,0.0,14.2,292.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:15:00Z,29.1870,-90.6093,0.0,13.7,301.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:30:00Z,29.1870,-90.6093,0.0,16.0,288.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:45:00Z,29.1870,-90.6093,0.0,15.0,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:00:00Z,29.1870,-90.6093,0.0,14.0,308.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:15:00Z,29.1870,-90.6093,0.0,14.4,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:30:00Z,29.1870,-90.6093,0.0,14.2,317.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:45:00Z,29.1870,-90.6093,0.0,13.5,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:00:00Z,29.1870,-90.6093,0.0,10.7,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:15:00Z,29.1870,-90.6093,0.0,12.1,314.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:30:00Z,29.1870,-90.6093,0.0,10.5,298.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:45:00Z,29.1870,-90.6093,0.0,11.8,302.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:00:00Z,29.1870,-90.6093,0.0,9.6,299.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:15:00Z,29.1870,-90.6093,0.0,9.7,317.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:30:00Z,29.1870,-90.6093,0.0,7.6,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:45:00Z,29.1870,-90.6093,0.0,7.6,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:00:00Z,29.1870,-90.6093,0.0,5.3,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:15:00Z,29.1870,-90.6093,0.0,6.7,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:30:00Z,29.1870,-90.6093,0.0,6.9,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:45:00Z,29.1870,-90.6093,0.0,6.5,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:00:00Z,29.1870,-90.6093,0.0,3.4,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:15:00Z,29.1870,-90.6093,0.0,2.5,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:30:00Z,29.1870,-90.6093,0.0,2.1,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:45:00Z,29.1870,-90.6093,0.0,0.6,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:00:00Z,29.1870,-90.6093,0.0,1.9,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:15:00Z,29.1870,-90.6093,0.0,2.3,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:30:00Z,29.1870,-90.6093,0.0,0.6,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:45:00Z,29.1870,-90.6093,0.0,0.5,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T15:00:00Z,29.1870,-90.6093,0.0,2.0,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T15:15:00Z,29.1870,-90.6093,0.0,-99.99,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T15:30:00Z,29.1870,-90.6093,0.0,-99.99,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T15:45:00Z,29.1870,-90.6093,0.0,-99.99,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T16:00:00Z,29.1870,-90.6093,0.0,-99.99,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T16:30:00Z,29.1870,-90.6093,0.0,-99.99,-99.99,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T16:45:00Z,29.1870,-90.6093,0.0,-99.99,-99.99,-9999.0,'1111122,1111122,1111122' 