owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-03-01T00:00:00Z,27.8966,-93.5973,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T00:30:00Z,27.8966,-93.5973,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T01:00:00Z,27.8966,-93.5973,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T01:30:00Z,27.8966,-93.5973,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T02:00:00Z,27.8966,-93.5973,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T02:30:00Z,27.8966,-93.5973,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T03:00:00Z,27.8966,-93.5973,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T03:30:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T04:00:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T04:30:00Z,27.8966,-93.5973,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T05:00:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T05:30:00Z,27.8966,-93.5973,-2.0,20.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T06:00:00Z,27.8966,-93.5973,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T06:30:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T07:00:00Z,27.8966,-93.5973,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T07:30:00Z,27.8966,-93.5973,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T08:00:00Z,27.8966,-93.5973,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T08:30:00Z,27.8966,-93.5973,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T09:00:00Z,27.8966,-93.5973,-2.0,19.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T09:30:00Z,27.8966,-93.5973,-2.0,19.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T10:00:00Z,27.8966,-93.5973,-2.0,19.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T10:30:00Z,27.8966,-93.5973,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T11:00:00Z,27.8966,-93.5973,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T11:30:00Z,27.8966,-93.5973,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T12:00:00Z,27.8966,-93.5973,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T12:30:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T13:00:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T13:30:00Z,27.8966,-93.5973,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T14:00:00Z,27.8966,-93.5973,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T14:30:00Z,27.8966,-93.5973,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T15:00:00Z,27.8966,-93.5973,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T15:30:00Z,27.8966,-93.5973,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T16:00:00Z,27.8966,-93.5973,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T16:30:00Z,27.8966,-93.5973,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T17:00:00Z,27.8966,-93.5973,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T17:30:00Z,27.8966,-93.5973,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T18:00:00Z,27.8966,-93.5973,-2.0,19.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T18:30:00Z,27.8966,-93.5973,-2.0,19.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T19:00:00Z,27.8966,-93.5973,-2.0,19.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T19:30:00Z,27.8966,-93.5973,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T20:00:00Z,27.8966,-93.5973,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T20:30:00Z,27.8966,-93.5973,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T21:00:00Z,27.8966,-93.5973,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T21:30:00Z,27.8966,-93.5973,-2.0,20.07,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T22:00:00Z,27.8966,-93.5973,-2.0,20.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T22:30:00Z,27.8966,-93.5973,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T23:00:00Z,27.8966,-93.5973,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-01T23:30:00Z,27.8966,-93.5973,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T00:00:00Z,27.8966,-93.5973,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T00:30:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T01:00:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T01:30:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T02:00:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T02:30:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T03:00:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T03:30:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T04:00:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T04:30:00Z,27.8966,-93.5973,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T05:00:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T05:30:00Z,27.8966,-93.5973,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T06:00:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T06:30:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T07:00:00Z,27.8966,-93.5973,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T07:30:00Z,27.8966,-93.5973,-2.0,20.22,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T08:00:00Z,27.8966,-93.5973,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T08:30:00Z,27.8966,-93.5973,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T09:00:00Z,27.8966,-93.5973,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T09:30:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T10:00:00Z,27.8966,-93.5973,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T10:30:00Z,27.8966,-93.5973,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T11:00:00Z,27.8966,-93.5973,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T11:30:00Z,27.8966,-93.5973,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T12:00:00Z,27.8966,-93.5973,-2.0,19.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T12:30:00Z,27.8966,-93.5973,-2.0,19.96,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T13:00:00Z,27.8966,-93.5973,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T13:30:00Z,27.8966,-93.5973,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T14:00:00Z,27.8966,-93.5973,-2.0,19.91,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T14:30:00Z,27.8966,-93.5973,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T15:00:00Z,27.8966,-93.5973,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T15:30:00Z,27.8966,-93.5973,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T16:00:00Z,27.8966,-93.5973,-2.0,19.95,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T16:30:00Z,27.8966,-93.5973,-2.0,19.99,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T17:00:00Z,27.8966,-93.5973,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T17:30:00Z,27.8966,-93.5973,-2.0,20.08,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T18:00:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T18:30:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T19:00:00Z,27.8966,-93.5973,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T19:30:00Z,27.8966,-93.5973,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T20:00:00Z,27.8966,-93.5973,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T20:30:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T21:00:00Z,27.8966,-93.5973,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T21:30:00Z,27.8966,-93.5973,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T22:00:00Z,27.8966,-93.5973,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T22:30:00Z,27.8966,-93.5973,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T23:00:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-02T23:30:00Z,27.8966,-93.5973,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T00:00:00Z,27.8966,-93.5973,-2.0,20.26,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T00:30:00Z,27.8966,-93.5973,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T01:00:00Z,27.8966,-93.5973,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T01:30:00Z,27.8966,-93.5973,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T02:00:00Z,27.8966,-93.5973,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T02:30:00Z,27.8966,-93.5973,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T03:00:00Z,27.8966,-93.5973,-2.0,20.37,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T03:30:00Z,27.8966,-93.5973,-2.0,20.36,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T04:00:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T04:30:00Z,27.8966,-93.5973,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T05:00:00Z,27.8966,-93.5973,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T05:30:00Z,27.8966,-93.5973,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T06:00:00Z,27.8966,-93.5973,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T06:30:00Z,27.8966,-93.5973,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T07:00:00Z,27.8966,-93.5973,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T07:30:00Z,27.8966,-93.5973,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T08:00:00Z,27.8966,-93.5973,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T08:30:00Z,27.8966,-93.5973,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T09:00:00Z,27.8966,-93.5973,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T09:30:00Z,27.8966,-93.5973,-2.0,20.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T10:00:00Z,27.8966,-93.5973,-2.0,20.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T10:30:00Z,27.8966,-93.5973,-2.0,20.15,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T11:00:00Z,27.8966,-93.5973,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T11:30:00Z,27.8966,-93.5973,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T12:00:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T12:30:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T13:00:00Z,27.8966,-93.5973,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T13:30:00Z,27.8966,-93.5973,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T14:00:00Z,27.8966,-93.5973,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T14:30:00Z,27.8966,-93.5973,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T15:00:00Z,27.8966,-93.5973,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T15:30:00Z,27.8966,-93.5973,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T16:00:00Z,27.8966,-93.5973,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T16:30:00Z,27.8966,-93.5973,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T17:00:00Z,27.8966,-93.5973,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T17:30:00Z,27.8966,-93.5973,-2.0,20.14,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T18:00:00Z,27.8966,-93.5973,-2.0,20.16,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T18:30:00Z,27.8966,-93.5973,-2.0,20.19,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T19:00:00Z,27.8966,-93.5973,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T19:30:00Z,27.8966,-93.5973,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T20:00:00Z,27.8966,-93.5973,-2.0,20.25,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T20:30:00Z,27.8966,-93.5973,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T21:00:00Z,27.8966,-93.5973,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T21:30:00Z,27.8966,-93.5973,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-03T22:00:00Z,27.8966,-93.5973,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T00:00:00Z,27.8966,-93.5973,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T00:30:00Z,27.8966,-93.5973,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T01:00:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T01:30:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T02:00:00Z,27.8966,-93.5973,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T02:30:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T03:00:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T03:30:00Z,27.8966,-93.5973,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T04:00:00Z,27.8966,-93.5973,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T04:30:00Z,27.8966,-93.5973,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T05:00:00Z,27.8966,-93.5973,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T05:30:00Z,27.8966,-93.5973,-2.0,20.39,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T06:00:00Z,27.8966,-93.5973,-2.0,20.42,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T06:30:00Z,27.8966,-93.5973,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T07:00:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T07:30:00Z,27.8966,-93.5973,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T08:00:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T08:30:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T09:00:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T09:30:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T10:00:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T10:30:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T11:00:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T11:30:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T12:00:00Z,27.8966,-93.5973,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T12:30:00Z,27.8966,-93.5973,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T13:00:00Z,27.8966,-93.5973,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T13:30:00Z,27.8966,-93.5973,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T14:00:00Z,27.8966,-93.5973,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T14:30:00Z,27.8966,-93.5973,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T15:00:00Z,27.8966,-93.5973,-2.0,20.46,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T15:30:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T16:00:00Z,27.8966,-93.5973,-2.0,20.45,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T16:30:00Z,27.8966,-93.5973,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T17:00:00Z,27.8966,-93.5973,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T17:30:00Z,27.8966,-93.5973,-2.0,20.57,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T18:00:00Z,27.8966,-93.5973,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T18:30:00Z,27.8966,-93.5973,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T19:00:00Z,27.8966,-93.5973,-2.0,20.72,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T19:30:00Z,27.8966,-93.5973,-2.0,20.77,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T20:00:00Z,27.8966,-93.5973,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T20:30:00Z,27.8966,-93.5973,-2.0,20.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T21:00:00Z,27.8966,-93.5973,-2.0,20.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T21:30:00Z,27.8966,-93.5973,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T22:00:00Z,27.8966,-93.5973,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T22:30:00Z,27.8966,-93.5973,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T23:00:00Z,27.8966,-93.5973,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-04T23:30:00Z,27.8966,-93.5973,-2.0,20.97,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T00:00:00Z,27.8966,-93.5973,-2.0,20.93,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T00:30:00Z,27.8966,-93.5973,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T01:00:00Z,27.8966,-93.5973,-2.0,20.87,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T01:30:00Z,27.8966,-93.5973,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T02:00:00Z,27.8966,-93.5973,-2.0,20.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T02:30:00Z,27.8966,-93.5973,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T03:00:00Z,27.8966,-93.5973,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T03:30:00Z,27.8966,-93.5973,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T04:00:00Z,27.8966,-93.5973,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T04:30:00Z,27.8966,-93.5973,-2.0,20.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T05:00:00Z,27.8966,-93.5973,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T05:30:00Z,27.8966,-93.5973,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T06:00:00Z,27.8966,-93.5973,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T06:30:00Z,27.8966,-93.5973,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T07:00:00Z,27.8966,-93.5973,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T07:30:00Z,27.8966,-93.5973,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T08:00:00Z,27.8966,-93.5973,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T08:30:00Z,27.8966,-93.5973,-2.0,20.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T09:00:00Z,27.8966,-93.5973,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T09:30:00Z,27.8966,-93.5973,-2.0,20.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T10:00:00Z,27.8966,-93.5973,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T10:30:00Z,27.8966,-93.5973,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T11:00:00Z,27.8966,-93.5973,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T11:30:00Z,27.8966,-93.5973,-2.0,20.78,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T12:00:00Z,27.8966,-93.5973,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T12:30:00Z,27.8966,-93.5973,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T13:00:00Z,27.8966,-93.5973,-2.0,20.81,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T13:30:00Z,27.8966,-93.5973,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T14:00:00Z,27.8966,-93.5973,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T14:30:00Z,27.8966,-93.5973,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T15:00:00Z,27.8966,-93.5973,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T15:30:00Z,27.8966,-93.5973,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T16:00:00Z,27.8966,-93.5973,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T16:30:00Z,27.8966,-93.5973,-2.0,20.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T17:00:00Z,27.8966,-93.5973,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T17:30:00Z,27.8966,-93.5973,-2.0,20.85,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-05T18:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-05T18:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-05T19:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-05T19:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T00:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T01:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T01:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T02:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T02:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T03:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T03:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T04:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T04:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T05:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T05:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T06:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T06:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T07:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T12:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T12:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T13:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T13:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T14:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T14:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T17:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T17:30:00Z,27.8966,-93.5973,-2.0,19.28,11111222 
TABS,ioos:station:wmo:42047:1,2011-03-06T18:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T18:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T19:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T19:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T20:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T20:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T21:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T21:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T22:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T22:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T23:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-06T23:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T06:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T07:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T09:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T10:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T10:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T11:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T11:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T12:00:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T12:30:00Z,27.8966,-93.5973,-2.0,0.0,2 
TABS,ioos:station:wmo:42047:1,2011-03-07T13:00:00Z,27.8966,-93.5973,-2.0,0.0,2 