owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-04-01T00:09:00Z,28.9818,-94.9186,4.0,3.752612423,214.0289722,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T00:39:00Z,28.9818,-94.9186,4.0,3.964151864,209.7988041,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T01:09:00Z,28.9818,-94.9186,4.0,4.111666329,204.8823512,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T01:39:00Z,28.9818,-94.9186,4.0,4.52164793,207.2452346,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T02:09:00Z,28.9818,-94.9186,4.0,4.07844333,196.5244882,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T02:39:00Z,28.9818,-94.9186,4.0,4.048024209,194.4483659,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T03:09:00Z,28.9818,-94.9186,4.0,3.832401336,193.2749415,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T03:39:00Z,28.9818,-94.9186,4.0,4.152493227,193.3671099,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T04:09:00Z,28.9818,-94.9186,4.0,3.654709291,189.9264328,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T04:39:00Z,28.9818,-94.9186,4.0,3.794364242,189.710757,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T05:09:00Z,28.9818,-94.9186,4.0,4.149469846,189.7122126,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T05:39:00Z,28.9818,-94.9186,4.0,3.80612664,185.2764002,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T06:09:00Z,28.9818,-94.9186,4.0,3.785657142,186.6746639,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T06:39:00Z,28.9818,-94.9186,4.0,4.104948234,184.8913448,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T07:09:00Z,28.9818,-94.9186,4.0,3.903280671,182.3494836,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T07:39:00Z,28.9818,-94.9186,4.0,4.099560952,185.5995367,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T08:09:00Z,28.9818,-94.9186,4.0,3.462441335,182.1519249,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T08:39:00Z,28.9818,-94.9186,4.0,3.460014451,180.1658043,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T09:09:00Z,28.9818,-94.9186,4.0,4.341946568,181.7159265,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T09:39:00Z,28.9818,-94.9186,4.0,3.809002494,174.2746632,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T10:09:00Z,28.9818,-94.9186,4.0,4.321400236,178.5416087,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T10:39:00Z,28.9818,-94.9186,4.0,4.463462781,170.3268776,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T11:09:00Z,28.9818,-94.9186,4.0,4.122729678,177.9151249,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T11:39:00Z,28.9818,-94.9186,4.0,4.007118666,174.7022319,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T12:09:00Z,28.9818,-94.9186,4.0,4.341347717,174.315895,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T12:39:00Z,28.9818,-94.9186,4.0,4.809261898,174.8705101,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T13:09:00Z,28.9818,-94.9186,4.0,4.620313842,171.5369147,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T13:39:00Z,28.9818,-94.9186,4.0,5.336834268,177.1002832,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T14:09:00Z,28.9818,-94.9186,4.0,5.50313547,176.0407069,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T14:39:00Z,28.9818,-94.9186,4.0,4.767315807,171.921117,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T15:09:00Z,28.9818,-94.9186,4.0,5.404155808,169.8755625,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T16:09:00Z,28.9818,-94.9186,4.0,4.287889924,169.7910003,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T16:39:00Z,28.9818,-94.9186,4.0,4.460538084,172.2697732,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T17:09:00Z,28.9818,-94.9186,4.0,4.273651834,169.3476373,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T17:39:00Z,28.9818,-94.9186,4.0,4.180837237,171.056103,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T18:09:00Z,28.9818,-94.9186,4.0,3.965904689,169.5403258,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T18:39:00Z,28.9818,-94.9186,4.0,3.320512009,166.5917575,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T19:09:00Z,28.9818,-94.9186,4.0,3.23569158,162.7412965,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T19:39:00Z,28.9818,-94.9186,4.0,3.263495059,161.7873798,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T20:09:00Z,28.9818,-94.9186,4.0,3.805535442,166.4752285,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T20:39:00Z,28.9818,-94.9186,4.0,4.192433661,163.510447,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T21:09:00Z,28.9818,-94.9186,4.0,4.201047488,163.1181197,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T21:39:00Z,28.9818,-94.9186,4.0,3.895137995,159.5647268,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T22:09:00Z,28.9818,-94.9186,4.0,4.053159262,159.6427536,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T22:39:00Z,28.9818,-94.9186,4.0,3.860466293,156.4898642,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T23:09:00Z,28.9818,-94.9186,4.0,3.960934233,155.6999707,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-01T23:39:00Z,28.9818,-94.9186,4.0,3.489097304,150.2757669,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T00:09:00Z,28.9818,-94.9186,4.0,3.383962175,151.0114557,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T00:39:00Z,28.9818,-94.9186,4.0,2.983186216,152.6621637,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T01:09:00Z,28.9818,-94.9186,4.0,2.981878602,150.684393,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T01:39:00Z,28.9818,-94.9186,4.0,2.518293073,152.3159107,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T02:09:00Z,28.9818,-94.9186,4.0,2.068912758,150.4614973,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T02:39:00Z,28.9818,-94.9186,4.0,2.350531855,150.7089168,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T03:09:00Z,28.9818,-94.9186,4.0,2.043624232,168.1404591,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T03:39:00Z,28.9818,-94.9186,4.0,1.698116604,147.9949021,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T04:09:00Z,28.9818,-94.9186,4.0,2.427859139,166.4218973,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T04:39:00Z,28.9818,-94.9186,4.0,3.47213191,175.2091723,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T05:09:00Z,28.9818,-94.9186,4.0,2.670599184,166.7965755,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T05:39:00Z,28.9818,-94.9186,4.0,2.618472837,157.5487165,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T06:09:00Z,28.9818,-94.9186,4.0,2.279517493,156.4716338,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T06:39:00Z,28.9818,-94.9186,4.0,2.900017241,160.8780399,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T07:09:00Z,28.9818,-94.9186,4.0,2.40077071,160.2822176,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T07:39:00Z,28.9818,-94.9186,4.0,2.484552274,156.0143629,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T08:09:00Z,28.9818,-94.9186,4.0,2.500079999,156.922043,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T08:39:00Z,28.9818,-94.9186,4.0,3.112764045,152.8589915,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T09:09:00Z,28.9818,-94.9186,4.0,2.929249051,153.4352214,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T09:39:00Z,28.9818,-94.9186,4.0,2.780017986,149.2839458,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T10:09:00Z,28.9818,-94.9186,4.0,2.942787794,152.9127832,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T10:39:00Z,28.9818,-94.9186,4.0,2.956568957,152.3951726,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T11:09:00Z,28.9818,-94.9186,4.0,2.49194703,162.0015576,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T11:39:00Z,28.9818,-94.9186,4.0,2.234390297,167.3323652,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T12:09:00Z,28.9818,-94.9186,4.0,2.133775996,158.8470779,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T13:39:00Z,28.9818,-94.9186,4.0,1.980101008,156.8016742,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T14:09:00Z,28.9818,-94.9186,4.0,2.156153983,165.7706519,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T14:39:00Z,28.9818,-94.9186,4.0,2.309328907,159.9959536,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T15:09:00Z,28.9818,-94.9186,4.0,2.245016704,153.549356,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T16:09:00Z,28.9818,-94.9186,4.0,1.888200201,149.088566,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T16:39:00Z,28.9818,-94.9186,4.0,2.113030998,141.3404926,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T17:09:00Z,28.9818,-94.9186,4.0,2.200568108,148.1880948,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T17:39:00Z,28.9818,-94.9186,4.0,2.272377609,152.1947615,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T18:09:00Z,28.9818,-94.9186,4.0,2.548097329,137.5451141,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T18:39:00Z,28.9818,-94.9186,4.0,2.859527933,145.9767882,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T19:09:00Z,28.9818,-94.9186,4.0,3.021340762,144.8373799,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T19:39:00Z,28.9818,-94.9186,4.0,2.996681498,150.1842535,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T20:09:00Z,28.9818,-94.9186,4.0,2.657084869,152.1814764,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T20:39:00Z,28.9818,-94.9186,4.0,2.878906042,146.4758156,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T21:09:00Z,28.9818,-94.9186,4.0,3.490916785,144.4435363,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T21:39:00Z,28.9818,-94.9186,4.0,3.278353245,146.6980036,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T22:09:00Z,28.9818,-94.9186,4.0,2.793027032,145.7981591,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T22:39:00Z,28.9818,-94.9186,4.0,2.532074249,136.2804523,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T23:09:00Z,28.9818,-94.9186,4.0,2.83867927,137.7130431,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-02T23:39:00Z,28.9818,-94.9186,4.0,3.175059055,141.6505005,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T00:09:00Z,28.9818,-94.9186,4.0,2.970420846,146.2567244,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T00:39:00Z,28.9818,-94.9186,4.0,2.513344385,147.5116099,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T01:09:00Z,28.9818,-94.9186,4.0,2.2924223,144.2301803,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T01:39:00Z,28.9818,-94.9186,4.0,2.574024087,134.3707186,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T02:09:00Z,28.9818,-94.9186,4.0,2.778920654,139.0859229,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T02:39:00Z,28.9818,-94.9186,4.0,2.762046343,142.7984946,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T03:09:00Z,28.9818,-94.9186,4.0,2.738265875,151.6570062,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T03:39:00Z,28.9818,-94.9186,4.0,3.099193443,153.3525438,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T04:09:00Z,28.9818,-94.9186,4.0,2.86513525,161.0593961,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T04:39:00Z,28.9818,-94.9186,4.0,2.583118271,157.7045811,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T05:09:00Z,28.9818,-94.9186,4.0,2.770415131,162.3501275,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T05:39:00Z,28.9818,-94.9186,4.0,2.697424698,161.6324743,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T06:09:00Z,28.9818,-94.9186,4.0,2.492268043,160.5474689,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T06:39:00Z,28.9818,-94.9186,4.0,2.669925093,153.0513367,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T07:09:00Z,28.9818,-94.9186,4.0,2.697035409,156.8574635,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T07:39:00Z,28.9818,-94.9186,4.0,2.780161866,160.457336,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T08:09:00Z,28.9818,-94.9186,4.0,3.126179777,159.59437,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T08:39:00Z,28.9818,-94.9186,4.0,2.947269923,161.8112073,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T09:09:00Z,28.9818,-94.9186,4.0,2.751908429,160.2483954,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T09:39:00Z,28.9818,-94.9186,4.0,2.36237169,151.6995209,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T10:09:00Z,28.9818,-94.9186,4.0,1.941648784,155.0190293,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T10:39:00Z,28.9818,-94.9186,4.0,1.980934123,149.6813852,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T11:09:00Z,28.9818,-94.9186,4.0,2.21,151.9277892,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T11:39:00Z,28.9818,-94.9186,4.0,2.224275163,151.2459107,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T12:09:00Z,28.9818,-94.9186,4.0,2.520575331,160.7745744,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T12:39:00Z,28.9818,-94.9186,4.0,2.201454065,155.297838,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T13:09:00Z,28.9818,-94.9186,4.0,2.196110198,154.3686727,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T13:39:00Z,28.9818,-94.9186,4.0,2.113764414,147.3627792,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T14:09:00Z,28.9818,-94.9186,4.0,2.128966886,152.5926991,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T14:39:00Z,28.9818,-94.9186,4.0,1.951332878,151.202348,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T15:09:00Z,28.9818,-94.9186,4.0,1.704875362,155.3894328,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T16:09:00Z,28.9818,-94.9186,4.0,1.999699977,149.3313555,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T16:39:00Z,28.9818,-94.9186,4.0,2.479697562,151.0578865,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T17:09:00Z,28.9818,-94.9186,4.0,2.159282288,148.4449323,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T17:39:00Z,28.9818,-94.9186,4.0,2.480181445,129.2734818,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T18:09:00Z,28.9818,-94.9186,4.0,2.004719432,138.4379726,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T19:09:00Z,28.9818,-94.9186,4.0,1.601030918,153.2751781,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T19:39:00Z,28.9818,-94.9186,4.0,1.990226118,154.0789656,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T20:09:00Z,28.9818,-94.9186,4.0,2.169101196,154.0258772,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T20:39:00Z,28.9818,-94.9186,4.0,2.202044505,143.4946716,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T21:09:00Z,28.9818,-94.9186,4.0,1.846212339,142.2614093,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T21:39:00Z,28.9818,-94.9186,4.0,1.758664266,147.3042105,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T22:09:00Z,28.9818,-94.9186,4.0,1.818130908,140.3561282,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T22:39:00Z,28.9818,-94.9186,4.0,2.285278976,136.9508068,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T23:09:00Z,28.9818,-94.9186,4.0,2.344397577,140.5389403,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-03T23:39:00Z,28.9818,-94.9186,4.0,2.507987241,138.5564885,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T00:09:00Z,28.9818,-94.9186,4.0,2.938996427,138.1724918,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T00:39:00Z,28.9818,-94.9186,4.0,3.249692293,137.86894,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T01:09:00Z,28.9818,-94.9186,4.0,3.928371164,142.3427794,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T01:39:00Z,28.9818,-94.9186,4.0,3.600277767,147.0164497,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T02:09:00Z,28.9818,-94.9186,4.0,3.744716278,151.7927855,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T02:39:00Z,28.9818,-94.9186,4.0,4.035554485,148.4764932,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T03:09:00Z,28.9818,-94.9186,4.0,3.364669375,161.4576063,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T03:39:00Z,28.9818,-94.9186,4.0,2.827083303,161.4371268,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T04:09:00Z,28.9818,-94.9186,4.0,2.915956104,153.9624671,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T04:39:00Z,28.9818,-94.9186,4.0,2.347956558,165.1945798,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T05:09:00Z,28.9818,-94.9186,4.0,1.683448841,166.9546039,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T05:39:00Z,28.9818,-94.9186,4.0,1.773865835,170.5910111,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T06:09:00Z,28.9818,-94.9186,4.0,0.880511215,178.047706,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T06:39:00Z,28.9818,-94.9186,4.0,1.231462545,182.7929063,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T07:09:00Z,28.9818,-94.9186,4.0,1.268463638,202.7242595,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T07:39:00Z,28.9818,-94.9186,4.0,1.327742445,191.7332672,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T08:09:00Z,28.9818,-94.9186,4.0,1.967358635,184.9573249,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T08:39:00Z,28.9818,-94.9186,4.0,2.875030435,183.3900683,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T09:09:00Z,28.9818,-94.9186,4.0,1.64,180.0002105,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T09:39:00Z,28.9818,-94.9186,4.0,1.739540169,171.4043191,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T10:09:00Z,28.9818,-94.9186,4.0,1.267517258,170.463597,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T10:39:00Z,28.9818,-94.9186,4.0,1.563201842,176.332431,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T11:09:00Z,28.9818,-94.9186,4.0,1.58202402,182.8987805,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T11:39:00Z,28.9818,-94.9186,4.0,2.142381852,173.837236,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T12:09:00Z,28.9818,-94.9186,4.0,1.717585515,154.4795576,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T12:39:00Z,28.9818,-94.9186,4.0,1.015332458,140.1947324,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T13:09:00Z,28.9818,-94.9186,4.0,1.440138882,179.2044888,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T13:39:00Z,28.9818,-94.9186,4.0,1.120044642,217.3815766,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T14:09:00Z,28.9818,-94.9186,4.0,1.414496377,223.8543451,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T14:39:00Z,28.9818,-94.9186,4.0,2.053874388,157.6808223,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T15:09:00Z,28.9818,-94.9186,4.0,3.475197836,154.2463025,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T16:09:00Z,28.9818,-94.9186,4.0,5.62893418,151.568536,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T16:39:00Z,28.9818,-94.9186,4.0,2.028718808,218.3952852,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T17:09:00Z,28.9818,-94.9186,4.0,2.476307735,197.6302495,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T17:39:00Z,28.9818,-94.9186,4.0,4.513734596,165.5021964,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T18:09:00Z,28.9818,-94.9186,4.0,4.354870836,162.3558263,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T19:09:00Z,28.9818,-94.9186,4.0,2.44,180.0002105,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T19:39:00Z,28.9818,-94.9186,4.0,2.156756824,294.663757,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T20:09:00Z,28.9818,-94.9186,4.0,1.79270745,285.1990208,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T20:39:00Z,28.9818,-94.9186,4.0,2.440184419,359.2953704,5.53,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T21:09:00Z,28.9818,-94.9186,4.0,1.911256131,14.54495827,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T21:39:00Z,28.9818,-94.9186,4.0,2.514478077,351.9986051,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T22:09:00Z,28.9818,-94.9186,4.0,0.575847202,69.67648978,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-04-04T22:39:00Z,28.9818,-94.9186,4.0,1.471665723,87.27327446,5.11,'11111222,11111222,11111222' 