owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-04-01T00:00:00Z,30.3085,-88.1395,2.229,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T00:30:00Z,30.3085,-88.1395,2.216,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T01:00:00Z,30.3085,-88.1395,2.206,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T01:30:00Z,30.3085,-88.1395,2.203,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T02:00:00Z,30.3085,-88.1395,2.21,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T02:30:00Z,30.3085,-88.1395,2.216,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T03:00:00Z,30.3085,-88.1395,2.218,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T03:30:00Z,30.3085,-88.1395,2.208,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T04:00:00Z,30.3085,-88.1395,2.211,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T04:30:00Z,30.3085,-88.1395,2.215,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T05:00:00Z,30.3085,-88.1395,2.23,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T05:30:00Z,30.3085,-88.1395,2.237,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T06:00:00Z,30.3085,-88.1395,2.245,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T06:30:00Z,30.3085,-88.1395,2.263,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T07:00:00Z,30.3085,-88.1395,2.289,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T07:30:00Z,30.3085,-88.1395,2.312,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T08:00:00Z,30.3085,-88.1395,2.338,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T08:30:00Z,30.3085,-88.1395,2.359,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T09:00:00Z,30.3085,-88.1395,2.38,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T09:30:00Z,30.3085,-88.1395,2.408,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T10:00:00Z,30.3085,-88.1395,2.421,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T10:30:00Z,30.3085,-88.1395,2.438,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T11:00:00Z,30.3085,-88.1395,2.461,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T11:30:00Z,30.3085,-88.1395,2.488,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T12:00:00Z,30.3085,-88.1395,2.517,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T12:30:00Z,30.3085,-88.1395,2.549,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T13:00:00Z,30.3085,-88.1395,2.586,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T13:30:00Z,30.3085,-88.1395,2.606,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T14:00:00Z,30.3085,-88.1395,2.635,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T14:30:00Z,30.3085,-88.1395,2.671,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T15:00:00Z,30.3085,-88.1395,2.698,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T15:30:00Z,30.3085,-88.1395,2.705,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T16:00:00Z,30.3085,-88.1395,2.712,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T16:30:00Z,30.3085,-88.1395,2.711,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T17:00:00Z,30.3085,-88.1395,2.703,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T17:30:00Z,30.3085,-88.1395,2.686,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T18:00:00Z,30.3085,-88.1395,2.667,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T18:30:00Z,30.3085,-88.1395,2.646,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T19:00:00Z,30.3085,-88.1395,2.626,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T19:30:00Z,30.3085,-88.1395,2.605,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T20:00:00Z,30.3085,-88.1395,2.576,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T20:30:00Z,30.3085,-88.1395,2.544,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T21:00:00Z,30.3085,-88.1395,2.504,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T21:30:00Z,30.3085,-88.1395,2.456,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T22:00:00Z,30.3085,-88.1395,2.432,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T22:30:00Z,30.3085,-88.1395,2.389,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T23:00:00Z,30.3085,-88.1395,2.351,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-01T23:30:00Z,30.3085,-88.1395,2.316,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T00:00:00Z,30.3085,-88.1395,2.273,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T00:30:00Z,30.3085,-88.1395,2.245,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T01:00:00Z,30.3085,-88.1395,2.23,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T01:30:00Z,30.3085,-88.1395,2.213,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T02:00:00Z,30.3085,-88.1395,2.204,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T02:30:00Z,30.3085,-88.1395,2.198,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T03:00:00Z,30.3085,-88.1395,2.196,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T03:30:00Z,30.3085,-88.1395,2.196,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T04:00:00Z,30.3085,-88.1395,2.187,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T04:30:00Z,30.3085,-88.1395,2.178,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T05:00:00Z,30.3085,-88.1395,2.176,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T05:30:00Z,30.3085,-88.1395,2.186,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T06:30:00Z,30.3085,-88.1395,2.2,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T06:30:00Z,30.3085,-88.1395,2.218,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T07:00:00Z,30.3085,-88.1395,2.244,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T07:30:00Z,30.3085,-88.1395,2.255,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T08:00:00Z,30.3085,-88.1395,2.266,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T08:30:00Z,30.3085,-88.1395,2.285,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T09:00:00Z,30.3085,-88.1395,2.308,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T09:30:00Z,30.3085,-88.1395,2.327,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T10:00:00Z,30.3085,-88.1395,2.351,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T10:30:00Z,30.3085,-88.1395,2.376,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T11:00:00Z,30.3085,-88.1395,2.403,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T11:30:00Z,30.3085,-88.1395,2.427,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T12:00:00Z,30.3085,-88.1395,2.459,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T12:30:00Z,30.3085,-88.1395,2.5,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T13:00:00Z,30.3085,-88.1395,2.547,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T13:30:00Z,30.3085,-88.1395,2.584,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T14:00:00Z,30.3085,-88.1395,2.616,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T14:30:00Z,30.3085,-88.1395,2.649,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T15:00:00Z,30.3085,-88.1395,2.687,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T15:30:00Z,30.3085,-88.1395,2.72,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T16:00:00Z,30.3085,-88.1395,2.747,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T16:30:00Z,30.3085,-88.1395,2.759,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T17:00:00Z,30.3085,-88.1395,2.765,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T17:30:00Z,30.3085,-88.1395,2.772,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T18:00:00Z,30.3085,-88.1395,2.77,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T18:30:00Z,30.3085,-88.1395,2.74,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T19:00:00Z,30.3085,-88.1395,2.722,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T19:30:00Z,30.3085,-88.1395,2.708,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T20:00:00Z,30.3085,-88.1395,2.681,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T20:30:00Z,30.3085,-88.1395,2.652,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T21:00:00Z,30.3085,-88.1395,2.619,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T21:30:00Z,30.3085,-88.1395,2.61,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T22:00:00Z,30.3085,-88.1395,2.58,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T22:30:00Z,30.3085,-88.1395,2.54,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T23:00:00Z,30.3085,-88.1395,2.504,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-02T23:30:00Z,30.3085,-88.1395,2.48,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T00:00:00Z,30.3085,-88.1395,2.444,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T00:30:00Z,30.3085,-88.1395,2.408,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T01:00:00Z,30.3085,-88.1395,2.379,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T01:30:00Z,30.3085,-88.1395,2.357,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T02:00:00Z,30.3085,-88.1395,2.338,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T02:30:00Z,30.3085,-88.1395,2.325,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T03:00:00Z,30.3085,-88.1395,2.309,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T03:30:00Z,30.3085,-88.1395,2.305,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T04:00:00Z,30.3085,-88.1395,2.294,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T04:30:00Z,30.3085,-88.1395,2.299,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T05:00:00Z,30.3085,-88.1395,2.305,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T05:30:00Z,30.3085,-88.1395,2.297,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T06:00:00Z,30.3085,-88.1395,2.297,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T06:30:00Z,30.3085,-88.1395,2.299,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T07:00:00Z,30.3085,-88.1395,2.313,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T07:30:00Z,30.3085,-88.1395,2.334,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T08:00:00Z,30.3085,-88.1395,2.323,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T08:30:00Z,30.3085,-88.1395,2.374,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T09:00:00Z,30.3085,-88.1395,2.397,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T09:30:00Z,30.3085,-88.1395,2.427,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T10:00:00Z,30.3085,-88.1395,2.421,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T10:30:00Z,30.3085,-88.1395,2.44,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T11:00:00Z,30.3085,-88.1395,2.468,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T11:30:00Z,30.3085,-88.1395,2.495,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T12:00:00Z,30.3085,-88.1395,2.517,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T12:30:00Z,30.3085,-88.1395,2.519,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T13:00:00Z,30.3085,-88.1395,2.546,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T13:30:00Z,30.3085,-88.1395,2.581,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T14:00:00Z,30.3085,-88.1395,2.608,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T14:30:00Z,30.3085,-88.1395,2.638,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T15:00:00Z,30.3085,-88.1395,2.686,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T15:30:00Z,30.3085,-88.1395,2.724,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T16:00:00Z,30.3085,-88.1395,2.761,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T16:30:00Z,30.3085,-88.1395,2.791,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T17:00:00Z,30.3085,-88.1395,2.817,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T17:30:00Z,30.3085,-88.1395,2.817,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T18:00:00Z,30.3085,-88.1395,2.792,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T18:30:00Z,30.3085,-88.1395,2.795,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T19:00:00Z,30.3085,-88.1395,2.773,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T19:30:00Z,30.3085,-88.1395,2.739,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T20:00:00Z,30.3085,-88.1395,2.72,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T20:30:00Z,30.3085,-88.1395,2.715,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T21:00:00Z,30.3085,-88.1395,2.703,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T21:30:00Z,30.3085,-88.1395,2.686,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T22:00:00Z,30.3085,-88.1395,2.664,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T22:30:00Z,30.3085,-88.1395,2.64,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T23:00:00Z,30.3085,-88.1395,2.606,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-03T23:30:00Z,30.3085,-88.1395,2.57,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T00:00:00Z,30.3085,-88.1395,2.541,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T00:30:00Z,30.3085,-88.1395,2.497,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T01:00:00Z,30.3085,-88.1395,2.461,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T01:30:00Z,30.3085,-88.1395,2.431,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T02:00:00Z,30.3085,-88.1395,2.394,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T02:30:00Z,30.3085,-88.1395,2.372,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T03:00:00Z,30.3085,-88.1395,2.357,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T03:30:00Z,30.3085,-88.1395,2.345,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T04:00:00Z,30.3085,-88.1395,2.324,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T04:30:00Z,30.3085,-88.1395,2.315,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T05:00:00Z,30.3085,-88.1395,2.317,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T05:30:00Z,30.3085,-88.1395,2.327,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T06:00:00Z,30.3085,-88.1395,2.329,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T06:30:00Z,30.3085,-88.1395,2.313,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T07:00:00Z,30.3085,-88.1395,2.299,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T07:30:00Z,30.3085,-88.1395,2.303,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T08:00:00Z,30.3085,-88.1395,2.315,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T08:30:00Z,30.3085,-88.1395,2.315,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T09:00:00Z,30.3085,-88.1395,2.329,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T09:30:00Z,30.3085,-88.1395,2.351,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T10:00:00Z,30.3085,-88.1395,2.368,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T10:30:00Z,30.3085,-88.1395,2.395,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T11:00:00Z,30.3085,-88.1395,2.414,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T11:30:00Z,30.3085,-88.1395,2.446,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T12:00:00Z,30.3085,-88.1395,2.478,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T12:30:00Z,30.3085,-88.1395,2.51,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T13:00:00Z,30.3085,-88.1395,2.54,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T13:30:00Z,30.3085,-88.1395,2.571,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T14:00:00Z,30.3085,-88.1395,2.609,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T14:30:00Z,30.3085,-88.1395,2.642,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T15:00:00Z,30.3085,-88.1395,2.669,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T15:30:00Z,30.3085,-88.1395,2.7,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T16:00:00Z,30.3085,-88.1395,2.723,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T16:30:00Z,30.3085,-88.1395,2.745,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T17:00:00Z,30.3085,-88.1395,2.759,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T17:30:00Z,30.3085,-88.1395,2.782,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T18:00:00Z,30.3085,-88.1395,2.807,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T18:30:00Z,30.3085,-88.1395,2.81,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T19:00:00Z,30.3085,-88.1395,2.803,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T19:30:00Z,30.3085,-88.1395,2.799,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T20:00:00Z,30.3085,-88.1395,2.786,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T20:30:00Z,30.3085,-88.1395,2.767,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T21:00:00Z,30.3085,-88.1395,2.744,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T21:30:00Z,30.3085,-88.1395,2.714,4.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T22:00:00Z,30.3085,-88.1395,2.693,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T22:30:00Z,30.3085,-88.1395,2.675,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T23:00:00Z,30.3085,-88.1395,2.644,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-04T23:30:00Z,30.3085,-88.1395,2.613,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T00:00:00Z,30.3085,-88.1395,2.576,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T00:30:00Z,30.3085,-88.1395,2.542,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T01:00:00Z,30.3085,-88.1395,2.507,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T01:30:00Z,30.3085,-88.1395,2.478,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T02:00:00Z,30.3085,-88.1395,2.451,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T02:30:00Z,30.3085,-88.1395,2.425,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T03:00:00Z,30.3085,-88.1395,2.4,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T03:30:00Z,30.3085,-88.1395,2.371,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T04:00:00Z,30.3085,-88.1395,2.345,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T04:30:00Z,30.3085,-88.1395,2.331,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T05:00:00Z,30.3085,-88.1395,2.316,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T05:30:00Z,30.3085,-88.1395,2.308,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T06:00:00Z,30.3085,-88.1395,2.289,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T06:30:00Z,30.3085,-88.1395,2.275,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T07:00:00Z,30.3085,-88.1395,2.266,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T07:30:00Z,30.3085,-88.1395,2.259,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T08:00:00Z,30.3085,-88.1395,2.256,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T08:30:00Z,30.3085,-88.1395,2.257,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T09:00:00Z,30.3085,-88.1395,2.261,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T09:30:00Z,30.3085,-88.1395,2.268,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T10:00:00Z,30.3085,-88.1395,2.281,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T10:30:00Z,30.3085,-88.1395,2.293,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T11:00:00Z,30.3085,-88.1395,2.317,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T11:30:00Z,30.3085,-88.1395,2.34,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T12:00:00Z,30.3085,-88.1395,2.37,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T12:30:00Z,30.3085,-88.1395,2.405,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T13:00:00Z,30.3085,-88.1395,2.43,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T13:30:00Z,30.3085,-88.1395,2.448,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T14:00:00Z,30.3085,-88.1395,2.479,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T14:30:00Z,30.3085,-88.1395,2.519,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T15:00:00Z,30.3085,-88.1395,2.533,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T15:30:00Z,30.3085,-88.1395,2.566,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T16:00:00Z,30.3085,-88.1395,2.599,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T16:30:00Z,30.3085,-88.1395,2.623,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T17:00:00Z,30.3085,-88.1395,2.65,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T17:30:00Z,30.3085,-88.1395,2.663,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T18:00:00Z,30.3085,-88.1395,2.696,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T18:30:00Z,30.3085,-88.1395,2.72,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T19:00:00Z,30.3085,-88.1395,2.738,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T19:30:00Z,30.3085,-88.1395,2.738,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T20:00:00Z,30.3085,-88.1395,2.735,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T20:30:00Z,30.3085,-88.1395,2.744,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T21:00:00Z,30.3085,-88.1395,2.742,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T21:30:00Z,30.3085,-88.1395,2.738,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T22:00:00Z,30.3085,-88.1395,2.724,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T22:30:00Z,30.3085,-88.1395,2.71,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T23:00:00Z,30.3085,-88.1395,2.693,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-05T23:30:00Z,30.3085,-88.1395,2.68,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T00:00:00Z,30.3085,-88.1395,2.649,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T00:30:00Z,30.3085,-88.1395,2.622,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T01:00:00Z,30.3085,-88.1395,2.585,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T01:30:00Z,30.3085,-88.1395,2.563,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T02:00:00Z,30.3085,-88.1395,2.538,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T02:30:00Z,30.3085,-88.1395,2.508,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T03:00:00Z,30.3085,-88.1395,2.486,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T03:30:00Z,30.3085,-88.1395,2.449,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T04:00:00Z,30.3085,-88.1395,2.418,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T04:30:00Z,30.3085,-88.1395,2.389,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T05:00:00Z,30.3085,-88.1395,2.365,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T05:30:00Z,30.3085,-88.1395,2.337,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T06:00:00Z,30.3085,-88.1395,2.327,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T06:30:00Z,30.3085,-88.1395,2.311,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T07:00:00Z,30.3085,-88.1395,2.296,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T07:30:00Z,30.3085,-88.1395,2.291,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T08:00:00Z,30.3085,-88.1395,2.285,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T08:30:00Z,30.3085,-88.1395,2.284,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T09:00:00Z,30.3085,-88.1395,2.286,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T09:30:00Z,30.3085,-88.1395,2.293,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T10:00:00Z,30.3085,-88.1395,2.292,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T10:30:00Z,30.3085,-88.1395,2.293,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T11:00:00Z,30.3085,-88.1395,2.309,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T11:30:00Z,30.3085,-88.1395,2.334,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T12:00:00Z,30.3085,-88.1395,2.36,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T12:30:00Z,30.3085,-88.1395,2.388,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T13:00:00Z,30.3085,-88.1395,2.415,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T13:30:00Z,30.3085,-88.1395,2.439,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T14:00:00Z,30.3085,-88.1395,2.466,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T14:30:00Z,30.3085,-88.1395,2.491,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T15:00:00Z,30.3085,-88.1395,2.515,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-04-06T15:30:00Z,30.3085,-88.1395,2.536,7.41,1111122 