owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:00:00Z,30.4367,-88.0117,14.2,12.36,1.264,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:30:00Z,30.4367,-88.0117,14.2,12.85,12.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:00:00Z,30.4367,-88.0117,14.2,13.43,10.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:30:00Z,30.4367,-88.0117,14.2,13.41,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:00:00Z,30.4367,-88.0117,14.2,13.06,2.482,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:30:00Z,30.4367,-88.0117,14.2,12.52,8.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:00:00Z,30.4367,-88.0117,14.2,12.55,1.439,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:30:00Z,30.4367,-88.0117,14.2,11.63,12.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:00:00Z,30.4367,-88.0117,14.2,11.33,21.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:30:00Z,30.4367,-88.0117,14.2,12.08,28.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:00:00Z,30.4367,-88.0117,14.2,10.39,27.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:30:00Z,30.4367,-88.0117,14.2,9.81,20.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:00:00Z,30.4367,-88.0117,14.2,9.37,20.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:30:00Z,30.4367,-88.0117,14.2,8.65,20.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:00:00Z,30.4367,-88.0117,14.2,7.49,27.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:30:00Z,30.4367,-88.0117,14.2,9.49,33.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:00:00Z,30.4367,-88.0117,14.2,9.68,24.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:30:00Z,30.4367,-88.0117,14.2,9.98,25.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:00:00Z,30.4367,-88.0117,14.2,10.73,27.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:30:00Z,30.4367,-88.0117,14.2,9.84,37.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:00:00Z,30.4367,-88.0117,14.2,10.67,33.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:30:00Z,30.4367,-88.0117,14.2,9.97,29.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:00:00Z,30.4367,-88.0117,14.2,9.4,35.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:30:00Z,30.4367,-88.0117,14.2,8.35,36.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:00:00Z,30.4367,-88.0117,14.2,8.42,46.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:30:00Z,30.4367,-88.0117,14.2,7.24,53.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:00:00Z,30.4367,-88.0117,14.2,7.8,41.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:30:00Z,30.4367,-88.0117,14.2,7.85,43.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T14:30:00Z,30.4367,-88.0117,14.2,7.58,62.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:00:00Z,30.4367,-88.0117,14.2,8.04,59.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:30:00Z,30.4367,-88.0117,14.2,7.62,61.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:00:00Z,30.4367,-88.0117,14.2,7.35,50.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:30:00Z,30.4367,-88.0117,14.2,5.77,48.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T17:00:00Z,30.4367,-88.0117,14.2,5.41,40.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T17:30:00Z,30.4367,-88.0117,14.2,7.29,36.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T18:00:00Z,30.4367,-88.0117,14.2,7.88,41.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T18:30:00Z,30.4367,-88.0117,14.2,6.83,52.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T19:00:00Z,30.4367,-88.0117,14.2,7.41,46.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T19:30:00Z,30.4367,-88.0117,14.2,6.15,49.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T20:00:00Z,30.4367,-88.0117,14.2,6.79,45.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T20:30:00Z,30.4367,-88.0117,14.2,4.61,32.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:00:00Z,30.4367,-88.0117,14.2,6.63,24.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:30:00Z,30.4367,-88.0117,14.2,7.24,38.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:00:00Z,30.4367,-88.0117,14.2,8.37,44.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:30:00Z,30.4367,-88.0117,14.2,9.55,60.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:00:00Z,30.4367,-88.0117,14.2,11.32,68.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:30:00Z,30.4367,-88.0117,14.2,10.11,61.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T00:00:00Z,30.4367,-88.0117,14.2,10.17,58.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T00:30:00Z,30.4367,-88.0117,14.2,9.87,65.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T01:00:00Z,30.4367,-88.0117,14.2,10.22,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T01:30:00Z,30.4367,-88.0117,14.2,12.27,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T02:00:00Z,30.4367,-88.0117,14.2,14.32,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T02:30:00Z,30.4367,-88.0117,14.2,16.63,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T03:00:00Z,30.4367,-88.0117,14.2,15.68,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T03:30:00Z,30.4367,-88.0117,14.2,14.88,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T04:00:00Z,30.4367,-88.0117,14.2,17.04,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T04:30:00Z,30.4367,-88.0117,14.2,18.08,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T05:00:00Z,30.4367,-88.0117,14.2,8.31,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T05:30:00Z,30.4367,-88.0117,14.2,7.17,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T06:00:00Z,30.4367,-88.0117,14.2,3.86,2.069,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T06:30:00Z,30.4367,-88.0117,14.2,6.62,14.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T07:00:00Z,30.4367,-88.0117,14.2,4.42,7.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T07:30:00Z,30.4367,-88.0117,14.2,4.44,14.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T08:00:00Z,30.4367,-88.0117,14.2,4.3,7.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T08:30:00Z,30.4367,-88.0117,14.2,3.96,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T09:00:00Z,30.4367,-88.0117,14.2,3.12,58.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T09:30:00Z,30.4367,-88.0117,14.2,5.54,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T10:00:00Z,30.4367,-88.0117,14.2,15.69,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T10:30:00Z,30.4367,-88.0117,14.2,8.99,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T11:00:00Z,30.4367,-88.0117,14.2,6.84,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T11:30:00Z,30.4367,-88.0117,14.2,7.61,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T12:00:00Z,30.4367,-88.0117,14.2,5.04,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T12:30:00Z,30.4367,-88.0117,14.2,5.14,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T13:00:00Z,30.4367,-88.0117,14.2,7.07,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T13:30:00Z,30.4367,-88.0117,14.2,7.26,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T14:00:00Z,30.4367,-88.0117,14.2,8.85,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T14:30:00Z,30.4367,-88.0117,14.2,9.01,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T15:00:00Z,30.4367,-88.0117,14.2,14.76,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T15:30:00Z,30.4367,-88.0117,14.2,14.33,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T16:00:00Z,30.4367,-88.0117,14.2,14.97,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T16:30:00Z,30.4367,-88.0117,14.2,16.62,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T17:00:00Z,30.4367,-88.0117,14.2,16.23,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T17:30:00Z,30.4367,-88.0117,14.2,15.47,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T18:00:00Z,30.4367,-88.0117,14.2,14.73,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T18:30:00Z,30.4367,-88.0117,14.2,14.58,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T19:00:00Z,30.4367,-88.0117,14.2,14.61,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T19:30:00Z,30.4367,-88.0117,14.2,15.09,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T20:00:00Z,30.4367,-88.0117,14.2,11.81,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T20:30:00Z,30.4367,-88.0117,14.2,12.01,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T21:00:00Z,30.4367,-88.0117,14.2,10.05,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T21:30:00Z,30.4367,-88.0117,14.2,7.96,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T22:00:00Z,30.4367,-88.0117,14.2,7.54,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T22:30:00Z,30.4367,-88.0117,14.2,5.86,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T23:00:00Z,30.4367,-88.0117,14.2,10.64,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-02T23:30:00Z,30.4367,-88.0117,14.2,11.59,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T00:00:00Z,30.4367,-88.0117,14.2,9.69,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T00:30:00Z,30.4367,-88.0117,14.2,9.52,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T01:00:00Z,30.4367,-88.0117,14.2,9.52,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T01:30:00Z,30.4367,-88.0117,14.2,8.58,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T02:00:00Z,30.4367,-88.0117,14.2,9.65,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T02:30:00Z,30.4367,-88.0117,14.2,10.07,277.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T03:00:00Z,30.4367,-88.0117,14.2,8.81,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T03:30:00Z,30.4367,-88.0117,14.2,9.79,283.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T04:00:00Z,30.4367,-88.0117,14.2,9.21,275.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T04:30:00Z,30.4367,-88.0117,14.2,8.52,277.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T05:00:00Z,30.4367,-88.0117,14.2,8.67,282.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T05:30:00Z,30.4367,-88.0117,14.2,8.51,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T06:00:00Z,30.4367,-88.0117,14.2,7.94,287.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T06:30:00Z,30.4367,-88.0117,14.2,7.76,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T07:00:00Z,30.4367,-88.0117,14.2,8.15,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T07:30:00Z,30.4367,-88.0117,14.2,7.59,307.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T08:00:00Z,30.4367,-88.0117,14.2,7.13,300.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T08:30:00Z,30.4367,-88.0117,14.2,6.33,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T09:00:00Z,30.4367,-88.0117,14.2,8.99,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T09:30:00Z,30.4367,-88.0117,14.2,7.73,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T10:00:00Z,30.4367,-88.0117,14.2,6.82,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T10:30:00Z,30.4367,-88.0117,14.2,6.91,320.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T11:00:00Z,30.4367,-88.0117,14.2,6.43,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T11:30:00Z,30.4367,-88.0117,14.2,8.03,315.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T12:00:00Z,30.4367,-88.0117,14.2,8.62,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T12:30:00Z,30.4367,-88.0117,14.2,7.21,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T13:00:00Z,30.4367,-88.0117,14.2,6.75,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T13:30:00Z,30.4367,-88.0117,14.2,7.24,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T14:00:00Z,30.4367,-88.0117,14.2,8.46,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T14:30:00Z,30.4367,-88.0117,14.2,7.21,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T15:00:00Z,30.4367,-88.0117,14.2,7.93,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T15:30:00Z,30.4367,-88.0117,14.2,7.86,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T16:00:00Z,30.4367,-88.0117,14.2,7.1,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T16:30:00Z,30.4367,-88.0117,14.2,6.73,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T17:00:00Z,30.4367,-88.0117,14.2,6.01,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T17:30:00Z,30.4367,-88.0117,14.2,4.83,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T18:00:00Z,30.4367,-88.0117,14.2,6.44,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T18:30:00Z,30.4367,-88.0117,14.2,5.46,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T19:00:00Z,30.4367,-88.0117,14.2,5.61,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T19:30:00Z,30.4367,-88.0117,14.2,7.18,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T20:00:00Z,30.4367,-88.0117,14.2,7.07,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T20:30:00Z,30.4367,-88.0117,14.2,7.43,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T21:00:00Z,30.4367,-88.0117,14.2,7.44,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T21:30:00Z,30.4367,-88.0117,14.2,7.63,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T22:00:00Z,30.4367,-88.0117,14.2,8.24,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T22:30:00Z,30.4367,-88.0117,14.2,6.43,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T23:00:00Z,30.4367,-88.0117,14.2,7.05,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-03T23:30:00Z,30.4367,-88.0117,14.2,6.99,3.492,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T00:00:00Z,30.4367,-88.0117,14.2,7.07,10.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T00:30:00Z,30.4367,-88.0117,14.2,8.13,20.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T01:00:00Z,30.4367,-88.0117,14.2,8.56,1.632,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T01:30:00Z,30.4367,-88.0117,14.2,8.65,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T02:00:00Z,30.4367,-88.0117,14.2,7.76,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T02:30:00Z,30.4367,-88.0117,14.2,7.39,21.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T03:00:00Z,30.4367,-88.0117,14.2,8.05,22.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T03:30:00Z,30.4367,-88.0117,14.2,8.15,14.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T04:00:00Z,30.4367,-88.0117,14.2,8.95,24.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T04:30:00Z,30.4367,-88.0117,14.2,8.71,25.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T05:00:00Z,30.4367,-88.0117,14.2,7.54,23.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T05:30:00Z,30.4367,-88.0117,14.2,8.3,16.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T06:00:00Z,30.4367,-88.0117,14.2,7.62,14.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T06:30:00Z,30.4367,-88.0117,14.2,7.0,5.327,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T07:00:00Z,30.4367,-88.0117,14.2,4.93,25.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T07:30:00Z,30.4367,-88.0117,14.2,5.48,29.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T08:00:00Z,30.4367,-88.0117,14.2,5.74,16.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T08:30:00Z,30.4367,-88.0117,14.2,7.37,23.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T09:00:00Z,30.4367,-88.0117,14.2,7.79,23.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T09:30:00Z,30.4367,-88.0117,14.2,8.26,22.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T10:00:00Z,30.4367,-88.0117,14.2,6.86,22.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T10:30:00Z,30.4367,-88.0117,14.2,6.79,24.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T11:00:00Z,30.4367,-88.0117,14.2,6.34,14.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T11:30:00Z,30.4367,-88.0117,14.2,5.71,15.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T12:00:00Z,30.4367,-88.0117,14.2,5.69,4.322,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T12:30:00Z,30.4367,-88.0117,14.2,8.0,16.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T13:00:00Z,30.4367,-88.0117,14.2,8.35,15.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T13:30:00Z,30.4367,-88.0117,14.2,7.63,33.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T14:00:00Z,30.4367,-88.0117,14.2,7.09,27.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T14:30:00Z,30.4367,-88.0117,14.2,7.62,16.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T15:30:00Z,30.4367,-88.0117,14.2,5.83,25.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T16:30:00Z,30.4367,-88.0117,14.2,6.61,29.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T17:30:00Z,30.4367,-88.0117,14.2,4.27,8.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T18:30:00Z,30.4367,-88.0117,14.2,5.11,5.588,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T19:30:00Z,30.4367,-88.0117,14.2,5.81,11.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T20:30:00Z,30.4367,-88.0117,14.2,7.34,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T21:30:00Z,30.4367,-88.0117,14.2,8.03,12.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T22:30:00Z,30.4367,-88.0117,14.2,7.35,15.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-04T23:30:00Z,30.4367,-88.0117,14.2,7.04,28.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T00:30:00Z,30.4367,-88.0117,14.2,8.84,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T01:30:00Z,30.4367,-88.0117,14.2,10.72,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T02:30:00Z,30.4367,-88.0117,14.2,11.83,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T03:30:00Z,30.4367,-88.0117,14.2,15.38,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T04:30:00Z,30.4367,-88.0117,14.2,11.38,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T05:30:00Z,30.4367,-88.0117,14.2,10.09,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T06:30:00Z,30.4367,-88.0117,14.2,9.96,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T07:30:00Z,30.4367,-88.0117,14.2,10.37,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T08:30:00Z,30.4367,-88.0117,14.2,11.76,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T09:30:00Z,30.4367,-88.0117,14.2,11.64,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T10:30:00Z,30.4367,-88.0117,14.2,12.55,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T11:30:00Z,30.4367,-88.0117,14.2,11.55,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T12:30:00Z,30.4367,-88.0117,14.2,11.66,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T13:30:00Z,30.4367,-88.0117,14.2,11.24,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T14:30:00Z,30.4367,-88.0117,14.2,11.17,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T15:30:00Z,30.4367,-88.0117,14.2,10.03,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T16:30:00Z,30.4367,-88.0117,14.2,10.75,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-12-05T17:30:00Z,30.4367,-88.0117,14.2,9.98,355.1,-9999.0,'1111122,1111122,1111122' 