owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:00:00Z,30.0600,-84.2910,76.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:06:00Z,30.0600,-84.2910,75.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:12:00Z,30.0600,-84.2910,76.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:18:00Z,30.0600,-84.2910,77.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:24:00Z,30.0600,-84.2910,75.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:30:00Z,30.0600,-84.2910,76.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:36:00Z,30.0600,-84.2910,76.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:42:00Z,30.0600,-84.2910,75.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:48:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T00:54:00Z,30.0600,-84.2910,77.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:00:00Z,30.0600,-84.2910,76.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:06:00Z,30.0600,-84.2910,77.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:12:00Z,30.0600,-84.2910,76.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:18:00Z,30.0600,-84.2910,76.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:24:00Z,30.0600,-84.2910,76.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:30:00Z,30.0600,-84.2910,76.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:36:00Z,30.0600,-84.2910,76.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:42:00Z,30.0600,-84.2910,76.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:48:00Z,30.0600,-84.2910,77.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T01:54:00Z,30.0600,-84.2910,77.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:00:00Z,30.0600,-84.2910,78.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:06:00Z,30.0600,-84.2910,79.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:12:00Z,30.0600,-84.2910,78.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:18:00Z,30.0600,-84.2910,80.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:24:00Z,30.0600,-84.2910,80.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:30:00Z,30.0600,-84.2910,80.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:36:00Z,30.0600,-84.2910,81.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:42:00Z,30.0600,-84.2910,80.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:48:00Z,30.0600,-84.2910,79.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T02:54:00Z,30.0600,-84.2910,80.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:00:00Z,30.0600,-84.2910,81.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:06:00Z,30.0600,-84.2910,80.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:12:00Z,30.0600,-84.2910,81.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:18:00Z,30.0600,-84.2910,82.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:24:00Z,30.0600,-84.2910,81.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:30:00Z,30.0600,-84.2910,81.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:36:00Z,30.0600,-84.2910,82.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:42:00Z,30.0600,-84.2910,81.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:48:00Z,30.0600,-84.2910,81.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T03:54:00Z,30.0600,-84.2910,81.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:00:00Z,30.0600,-84.2910,81.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:06:00Z,30.0600,-84.2910,81.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:12:00Z,30.0600,-84.2910,82.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:18:00Z,30.0600,-84.2910,82.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:24:00Z,30.0600,-84.2910,83.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:30:00Z,30.0600,-84.2910,84.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:36:00Z,30.0600,-84.2910,84.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:42:00Z,30.0600,-84.2910,84.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:48:00Z,30.0600,-84.2910,84.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T04:54:00Z,30.0600,-84.2910,84.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:00:00Z,30.0600,-84.2910,85.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:06:00Z,30.0600,-84.2910,85.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:12:00Z,30.0600,-84.2910,86.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:18:00Z,30.0600,-84.2910,86.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:24:00Z,30.0600,-84.2910,87.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:30:00Z,30.0600,-84.2910,86.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:36:00Z,30.0600,-84.2910,87.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:42:00Z,30.0600,-84.2910,87.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:48:00Z,30.0600,-84.2910,87.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T05:54:00Z,30.0600,-84.2910,88.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:00:00Z,30.0600,-84.2910,88.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:06:00Z,30.0600,-84.2910,88.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:12:00Z,30.0600,-84.2910,88.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:18:00Z,30.0600,-84.2910,88.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:24:00Z,30.0600,-84.2910,88.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:30:00Z,30.0600,-84.2910,89.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:36:00Z,30.0600,-84.2910,89.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:42:00Z,30.0600,-84.2910,89.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:48:00Z,30.0600,-84.2910,89.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T06:54:00Z,30.0600,-84.2910,90.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:00:00Z,30.0600,-84.2910,90.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:06:00Z,30.0600,-84.2910,90.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:12:00Z,30.0600,-84.2910,90.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:18:00Z,30.0600,-84.2910,91.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:24:00Z,30.0600,-84.2910,91.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:30:00Z,30.0600,-84.2910,91.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:36:00Z,30.0600,-84.2910,91.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:42:00Z,30.0600,-84.2910,91.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:48:00Z,30.0600,-84.2910,91.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T07:54:00Z,30.0600,-84.2910,91.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:00:00Z,30.0600,-84.2910,91.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:06:00Z,30.0600,-84.2910,91.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:12:00Z,30.0600,-84.2910,92.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:18:00Z,30.0600,-84.2910,92.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:24:00Z,30.0600,-84.2910,93.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:30:00Z,30.0600,-84.2910,93.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:36:00Z,30.0600,-84.2910,93.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:42:00Z,30.0600,-84.2910,93.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:48:00Z,30.0600,-84.2910,94.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T08:54:00Z,30.0600,-84.2910,94.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:00:00Z,30.0600,-84.2910,94.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:06:00Z,30.0600,-84.2910,94.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:12:00Z,30.0600,-84.2910,94.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:18:00Z,30.0600,-84.2910,94.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:24:00Z,30.0600,-84.2910,94.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:30:00Z,30.0600,-84.2910,94.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:36:00Z,30.0600,-84.2910,94.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:42:00Z,30.0600,-84.2910,94.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:48:00Z,30.0600,-84.2910,94.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T09:54:00Z,30.0600,-84.2910,95.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:00:00Z,30.0600,-84.2910,95.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:06:00Z,30.0600,-84.2910,95.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:12:00Z,30.0600,-84.2910,95.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:18:00Z,30.0600,-84.2910,95.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:24:00Z,30.0600,-84.2910,95.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:30:00Z,30.0600,-84.2910,95.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:36:00Z,30.0600,-84.2910,95.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:42:00Z,30.0600,-84.2910,95.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:48:00Z,30.0600,-84.2910,95.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T10:54:00Z,30.0600,-84.2910,95.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:00:00Z,30.0600,-84.2910,95.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:06:00Z,30.0600,-84.2910,95.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:12:00Z,30.0600,-84.2910,95.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:18:00Z,30.0600,-84.2910,95.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:24:00Z,30.0600,-84.2910,95.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:30:00Z,30.0600,-84.2910,95.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:36:00Z,30.0600,-84.2910,95.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:42:00Z,30.0600,-84.2910,95.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:48:00Z,30.0600,-84.2910,95.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T11:54:00Z,30.0600,-84.2910,95.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:00:00Z,30.0600,-84.2910,94.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:06:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:12:00Z,30.0600,-84.2910,93.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:18:00Z,30.0600,-84.2910,92.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:24:00Z,30.0600,-84.2910,92.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:30:00Z,30.0600,-84.2910,91.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:36:00Z,30.0600,-84.2910,90.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:42:00Z,30.0600,-84.2910,90.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:48:00Z,30.0600,-84.2910,89.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T12:54:00Z,30.0600,-84.2910,89.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:00:00Z,30.0600,-84.2910,88.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:06:00Z,30.0600,-84.2910,87.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:12:00Z,30.0600,-84.2910,87.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:18:00Z,30.0600,-84.2910,86.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:24:00Z,30.0600,-84.2910,86.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:30:00Z,30.0600,-84.2910,85.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:36:00Z,30.0600,-84.2910,85.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:42:00Z,30.0600,-84.2910,85.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:48:00Z,30.0600,-84.2910,86.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T13:54:00Z,30.0600,-84.2910,86.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:00:00Z,30.0600,-84.2910,85.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:06:00Z,30.0600,-84.2910,85.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:12:00Z,30.0600,-84.2910,85.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:18:00Z,30.0600,-84.2910,84.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:24:00Z,30.0600,-84.2910,84.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:30:00Z,30.0600,-84.2910,83.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:36:00Z,30.0600,-84.2910,83.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:42:00Z,30.0600,-84.2910,83.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:48:00Z,30.0600,-84.2910,82.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T14:54:00Z,30.0600,-84.2910,80.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:00:00Z,30.0600,-84.2910,78.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:06:00Z,30.0600,-84.2910,77.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:12:00Z,30.0600,-84.2910,77.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:18:00Z,30.0600,-84.2910,76.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:24:00Z,30.0600,-84.2910,76.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:30:00Z,30.0600,-84.2910,76.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:36:00Z,30.0600,-84.2910,75.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:42:00Z,30.0600,-84.2910,76.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:48:00Z,30.0600,-84.2910,76.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T15:54:00Z,30.0600,-84.2910,75.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:00:00Z,30.0600,-84.2910,75.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:06:00Z,30.0600,-84.2910,75.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:12:00Z,30.0600,-84.2910,75.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:18:00Z,30.0600,-84.2910,74.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:24:00Z,30.0600,-84.2910,74.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:30:00Z,30.0600,-84.2910,73.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:36:00Z,30.0600,-84.2910,72.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:42:00Z,30.0600,-84.2910,71.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:48:00Z,30.0600,-84.2910,72.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T16:54:00Z,30.0600,-84.2910,72.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:00:00Z,30.0600,-84.2910,70.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:06:00Z,30.0600,-84.2910,70.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:12:00Z,30.0600,-84.2910,71.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:18:00Z,30.0600,-84.2910,69.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:24:00Z,30.0600,-84.2910,70.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:30:00Z,30.0600,-84.2910,69.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:36:00Z,30.0600,-84.2910,68.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:42:00Z,30.0600,-84.2910,67.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:48:00Z,30.0600,-84.2910,67.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T17:54:00Z,30.0600,-84.2910,68.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:00:00Z,30.0600,-84.2910,66.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:06:00Z,30.0600,-84.2910,67.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:12:00Z,30.0600,-84.2910,66.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:18:00Z,30.0600,-84.2910,67.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:24:00Z,30.0600,-84.2910,65.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:30:00Z,30.0600,-84.2910,65.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:36:00Z,30.0600,-84.2910,64.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:42:00Z,30.0600,-84.2910,66.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:48:00Z,30.0600,-84.2910,68.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T18:54:00Z,30.0600,-84.2910,68.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:00:00Z,30.0600,-84.2910,68.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:06:00Z,30.0600,-84.2910,67.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:12:00Z,30.0600,-84.2910,67.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:18:00Z,30.0600,-84.2910,68.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:24:00Z,30.0600,-84.2910,69.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:30:00Z,30.0600,-84.2910,70.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:36:00Z,30.0600,-84.2910,70.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:42:00Z,30.0600,-84.2910,70.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:48:00Z,30.0600,-84.2910,71.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T19:54:00Z,30.0600,-84.2910,70.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:00:00Z,30.0600,-84.2910,70.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:06:00Z,30.0600,-84.2910,72.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:12:00Z,30.0600,-84.2910,71.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:18:00Z,30.0600,-84.2910,68.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:24:00Z,30.0600,-84.2910,68.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:30:00Z,30.0600,-84.2910,68.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:36:00Z,30.0600,-84.2910,70.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:42:00Z,30.0600,-84.2910,69.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:48:00Z,30.0600,-84.2910,69.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T20:54:00Z,30.0600,-84.2910,69.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:00:00Z,30.0600,-84.2910,71.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:06:00Z,30.0600,-84.2910,70.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:12:00Z,30.0600,-84.2910,70.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:18:00Z,30.0600,-84.2910,71.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:24:00Z,30.0600,-84.2910,71.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:30:00Z,30.0600,-84.2910,71.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:36:00Z,30.0600,-84.2910,71.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:42:00Z,30.0600,-84.2910,72.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:48:00Z,30.0600,-84.2910,72.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T21:54:00Z,30.0600,-84.2910,72.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:00:00Z,30.0600,-84.2910,71.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:06:00Z,30.0600,-84.2910,70.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:12:00Z,30.0600,-84.2910,71.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:18:00Z,30.0600,-84.2910,71.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:24:00Z,30.0600,-84.2910,72.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:30:00Z,30.0600,-84.2910,72.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:36:00Z,30.0600,-84.2910,72.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:42:00Z,30.0600,-84.2910,72.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:48:00Z,30.0600,-84.2910,71.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T22:54:00Z,30.0600,-84.2910,72.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:00:00Z,30.0600,-84.2910,74.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:06:00Z,30.0600,-84.2910,73.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:12:00Z,30.0600,-84.2910,74.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:18:00Z,30.0600,-84.2910,74.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:24:00Z,30.0600,-84.2910,75.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:30:00Z,30.0600,-84.2910,75.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:36:00Z,30.0600,-84.2910,75.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:42:00Z,30.0600,-84.2910,74.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:48:00Z,30.0600,-84.2910,76.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-01T23:54:00Z,30.0600,-84.2910,77.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:00:00Z,30.0600,-84.2910,77.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:06:00Z,30.0600,-84.2910,77.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:12:00Z,30.0600,-84.2910,77.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:18:00Z,30.0600,-84.2910,77.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:24:00Z,30.0600,-84.2910,77.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:30:00Z,30.0600,-84.2910,76.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:36:00Z,30.0600,-84.2910,76.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:42:00Z,30.0600,-84.2910,77.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:48:00Z,30.0600,-84.2910,76.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T00:54:00Z,30.0600,-84.2910,77.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:00:00Z,30.0600,-84.2910,76.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:06:00Z,30.0600,-84.2910,76.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:12:00Z,30.0600,-84.2910,77.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:18:00Z,30.0600,-84.2910,77.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:24:00Z,30.0600,-84.2910,77.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:30:00Z,30.0600,-84.2910,77.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:36:00Z,30.0600,-84.2910,75.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:42:00Z,30.0600,-84.2910,73.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:48:00Z,30.0600,-84.2910,74.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T01:54:00Z,30.0600,-84.2910,73.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:00:00Z,30.0600,-84.2910,74.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:06:00Z,30.0600,-84.2910,72.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:12:00Z,30.0600,-84.2910,73.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:18:00Z,30.0600,-84.2910,73.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:24:00Z,30.0600,-84.2910,72.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:30:00Z,30.0600,-84.2910,72.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:36:00Z,30.0600,-84.2910,72.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:42:00Z,30.0600,-84.2910,73.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:48:00Z,30.0600,-84.2910,73.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T02:54:00Z,30.0600,-84.2910,73.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T03:00:00Z,30.0600,-84.2910,74.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-07-02T03:06:00Z,30.0600,-84.2910,73.7,1111122 