owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:00:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:06:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:12:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:18:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:24:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:30:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:36:00Z,28.1530,-82.8010,0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:42:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:48:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T00:54:00Z,28.1530,-82.8010,0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:00:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:06:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:12:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:18:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:24:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:30:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:36:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:42:00Z,28.1530,-82.8010,0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:48:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T01:54:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:00:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:06:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:12:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:18:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:24:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:30:00Z,28.1530,-82.8010,0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:36:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:42:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:48:00Z,28.1530,-82.8010,0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T02:54:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:00:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:06:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:12:00Z,28.1530,-82.8010,0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:18:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:24:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:30:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:36:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:42:00Z,28.1530,-82.8010,0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:48:00Z,28.1530,-82.8010,0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T03:54:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:00:00Z,28.1530,-82.8010,0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:06:00Z,28.1530,-82.8010,0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:12:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:18:00Z,28.1530,-82.8010,0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:24:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:30:00Z,28.1530,-82.8010,0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:36:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:42:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:48:00Z,28.1530,-82.8010,0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T04:54:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:00:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:06:00Z,28.1530,-82.8010,0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:12:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:18:00Z,28.1530,-82.8010,0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:24:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:30:00Z,28.1530,-82.8010,0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:36:00Z,28.1530,-82.8010,0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:42:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:48:00Z,28.1530,-82.8010,0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T05:54:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:00:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:06:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:12:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:18:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:24:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:30:00Z,28.1530,-82.8010,0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:36:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:42:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:48:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T06:54:00Z,28.1530,-82.8010,0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:00:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:06:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:12:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:18:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:24:00Z,28.1530,-82.8010,0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:30:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:36:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:42:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:48:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T07:54:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:00:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:06:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:12:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:18:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:24:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:30:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:36:00Z,28.1530,-82.8010,0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:42:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:48:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T08:54:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:00:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:06:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:12:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:18:00Z,28.1530,-82.8010,0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:24:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:30:00Z,28.1530,-82.8010,0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:36:00Z,28.1530,-82.8010,0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:42:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:48:00Z,28.1530,-82.8010,0.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T09:54:00Z,28.1530,-82.8010,0.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:00:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:06:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:12:00Z,28.1530,-82.8010,0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:18:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:24:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:30:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:36:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:42:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:48:00Z,28.1530,-82.8010,0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T10:54:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:00:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:06:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:12:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:18:00Z,28.1530,-82.8010,0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:24:00Z,28.1530,-82.8010,0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:30:00Z,28.1530,-82.8010,0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:36:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:42:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:48:00Z,28.1530,-82.8010,0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T11:54:00Z,28.1530,-82.8010,0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:00:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:06:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:12:00Z,28.1530,-82.8010,0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:18:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:24:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:30:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:36:00Z,28.1530,-82.8010,0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:42:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:48:00Z,28.1530,-82.8010,0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T12:54:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:00:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:06:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:12:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:18:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:24:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:30:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:36:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:42:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:48:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T13:54:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:00:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:06:00Z,28.1530,-82.8010,0.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:12:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:18:00Z,28.1530,-82.8010,0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:24:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:30:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:36:00Z,28.1530,-82.8010,0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:42:00Z,28.1530,-82.8010,0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:48:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T14:54:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:00:00Z,28.1530,-82.8010,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:06:00Z,28.1530,-82.8010,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:12:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:18:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:24:00Z,28.1530,-82.8010,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:30:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:36:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:42:00Z,28.1530,-82.8010,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:48:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T15:54:00Z,28.1530,-82.8010,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:00:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:06:00Z,28.1530,-82.8010,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:12:00Z,28.1530,-82.8010,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:18:00Z,28.1530,-82.8010,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:24:00Z,28.1530,-82.8010,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:30:00Z,28.1530,-82.8010,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:36:00Z,28.1530,-82.8010,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:42:00Z,28.1530,-82.8010,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:48:00Z,28.1530,-82.8010,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T16:54:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:00:00Z,28.1530,-82.8010,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:06:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:12:00Z,28.1530,-82.8010,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:18:00Z,28.1530,-82.8010,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:24:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:30:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:36:00Z,28.1530,-82.8010,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:42:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:48:00Z,28.1530,-82.8010,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T17:54:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:00:00Z,28.1530,-82.8010,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:06:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:12:00Z,28.1530,-82.8010,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:18:00Z,28.1530,-82.8010,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:24:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:30:00Z,28.1530,-82.8010,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:36:00Z,28.1530,-82.8010,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:42:00Z,28.1530,-82.8010,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:48:00Z,28.1530,-82.8010,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T18:54:00Z,28.1530,-82.8010,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:00:00Z,28.1530,-82.8010,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:06:00Z,28.1530,-82.8010,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:12:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:18:00Z,28.1530,-82.8010,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:24:00Z,28.1530,-82.8010,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:30:00Z,28.1530,-82.8010,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:36:00Z,28.1530,-82.8010,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:42:00Z,28.1530,-82.8010,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:48:00Z,28.1530,-82.8010,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T19:54:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:00:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:06:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:12:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:18:00Z,28.1530,-82.8010,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:24:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:30:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:36:00Z,28.1530,-82.8010,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:42:00Z,28.1530,-82.8010,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:48:00Z,28.1530,-82.8010,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T20:54:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:00:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:06:00Z,28.1530,-82.8010,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:12:00Z,28.1530,-82.8010,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:18:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:24:00Z,28.1530,-82.8010,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:30:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:36:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:42:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:48:00Z,28.1530,-82.8010,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T21:54:00Z,28.1530,-82.8010,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:00:00Z,28.1530,-82.8010,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:06:00Z,28.1530,-82.8010,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:12:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:18:00Z,28.1530,-82.8010,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:24:00Z,28.1530,-82.8010,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:30:00Z,28.1530,-82.8010,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:36:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:42:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:48:00Z,28.1530,-82.8010,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T22:54:00Z,28.1530,-82.8010,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:00:00Z,28.1530,-82.8010,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:06:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:12:00Z,28.1530,-82.8010,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:18:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:24:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:30:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:36:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:42:00Z,28.1530,-82.8010,0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:48:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-01T23:54:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:00:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:06:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:12:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:18:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:24:00Z,28.1530,-82.8010,0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:30:00Z,28.1530,-82.8010,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:36:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:42:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:48:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T00:54:00Z,28.1530,-82.8010,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:00:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:06:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:12:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:18:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:24:00Z,28.1530,-82.8010,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:30:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:36:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:42:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:48:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T01:54:00Z,28.1530,-82.8010,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:00:00Z,28.1530,-82.8010,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:06:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:12:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:18:00Z,28.1530,-82.8010,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:24:00Z,28.1530,-82.8010,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:30:00Z,28.1530,-82.8010,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:36:00Z,28.1530,-82.8010,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:42:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:48:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-11-02T02:54:00Z,28.1530,-82.8010,-0.157,1111122 