owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T00:00:00Z,26.5255,-82.0032,2.76,20.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T01:00:00Z,26.5255,-82.0032,2.72,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T02:00:00Z,26.5255,-82.0032,2.68,19.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T03:00:00Z,26.5255,-82.0032,2.64,19.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T04:00:00Z,26.5255,-82.0032,2.61,14.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T05:00:00Z,26.5255,-82.0032,2.62,10.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T06:00:00Z,26.5255,-82.0032,2.66,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T07:00:00Z,26.5255,-82.0032,2.713,20.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T08:00:00Z,26.5255,-82.0032,2.78,23.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T09:00:00Z,26.5255,-82.0032,2.83,20.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T10:00:00Z,26.5255,-82.0032,2.876,21.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T11:00:00Z,26.5255,-82.0032,2.91,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T12:00:00Z,26.5255,-82.0032,2.88,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T13:00:00Z,26.5255,-82.0032,2.79,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T14:00:00Z,26.5255,-82.0032,2.666,20.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T15:00:00Z,26.5255,-82.0032,2.58,11.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T16:00:00Z,26.5255,-82.0032,2.492,10.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T17:00:00Z,26.5255,-82.0032,2.412,9.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T18:00:00Z,26.5255,-82.0032,2.366,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T19:00:00Z,26.5255,-82.0032,2.39,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T20:00:00Z,26.5255,-82.0032,2.48,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T21:00:00Z,26.5255,-82.0032,2.546,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T22:00:00Z,26.5255,-82.0032,2.6,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-01T23:00:00Z,26.5255,-82.0032,2.64,14.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T00:00:00Z,26.5255,-82.0032,2.689,17.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T01:00:00Z,26.5255,-82.0032,2.73,21.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T02:00:00Z,26.5255,-82.0032,2.76,23.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T03:00:00Z,26.5255,-82.0032,2.72,25.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T04:00:00Z,26.5255,-82.0032,2.67,20.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T05:00:00Z,26.5255,-82.0032,2.6,16.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T06:00:00Z,26.5255,-82.0032,2.59,10.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T07:00:00Z,26.5255,-82.0032,2.62,10.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T08:00:00Z,26.5255,-82.0032,2.7,22.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T09:00:00Z,26.5255,-82.0032,2.76,21.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T10:00:00Z,26.5255,-82.0032,2.812,23.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T11:00:00Z,26.5255,-82.0032,2.85,25.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T12:00:00Z,26.5255,-82.0032,2.879,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T13:00:00Z,26.5255,-82.0032,2.87,27.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T14:00:00Z,26.5255,-82.0032,2.785,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T15:00:00Z,26.5255,-82.0032,2.66,22.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T16:00:00Z,26.5255,-82.0032,2.55,10.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T17:00:00Z,26.5255,-82.0032,2.46,8.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T18:00:00Z,26.5255,-82.0032,2.38,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T19:00:00Z,26.5255,-82.0032,2.316,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T20:00:00Z,26.5255,-82.0032,2.314,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T21:00:00Z,26.5255,-82.0032,2.39,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T22:00:00Z,26.5255,-82.0032,2.49,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-02T23:00:00Z,26.5255,-82.0032,2.551,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T00:00:00Z,26.5255,-82.0032,2.62,11.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T01:00:00Z,26.5255,-82.0032,2.68,11.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T02:00:00Z,26.5255,-82.0032,2.731,17.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T03:00:00Z,26.5255,-82.0032,2.75,23.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T04:00:00Z,26.5255,-82.0032,2.71,25.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T05:00:00Z,26.5255,-82.0032,2.649,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T06:00:00Z,26.5255,-82.0032,2.57,22.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T07:00:00Z,26.5255,-82.0032,2.54,14.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T08:00:00Z,26.5255,-82.0032,2.57,11.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T09:00:00Z,26.5255,-82.0032,2.62,21.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T10:00:00Z,26.5255,-82.0032,2.71,18.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T11:00:00Z,26.5255,-82.0032,2.779,22.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T12:00:00Z,26.5255,-82.0032,2.83,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T13:00:00Z,26.5255,-82.0032,2.86,25.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T14:00:00Z,26.5255,-82.0032,2.86,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T15:00:00Z,26.5255,-82.0032,2.807,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T16:00:00Z,26.5255,-82.0032,2.698,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T17:00:00Z,26.5255,-82.0032,2.58,21.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T18:00:00Z,26.5255,-82.0032,2.473,11.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T19:00:00Z,26.5255,-82.0032,2.372,9.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T20:00:00Z,26.5255,-82.0032,2.311,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T21:00:00Z,26.5255,-82.0032,2.308,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T22:00:00Z,26.5255,-82.0032,2.34,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-03T23:00:00Z,26.5255,-82.0032,2.48,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T00:00:00Z,26.5255,-82.0032,2.609,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T01:00:00Z,26.5255,-82.0032,2.66,13.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T02:00:00Z,26.5255,-82.0032,2.729,17.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T03:00:00Z,26.5255,-82.0032,2.77,22.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T04:00:00Z,26.5255,-82.0032,2.753,21.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T05:00:00Z,26.5255,-82.0032,2.7,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T06:00:00Z,26.5255,-82.0032,2.62,25.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T07:00:00Z,26.5255,-82.0032,2.54,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T08:00:00Z,26.5255,-82.0032,2.5,13.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T09:00:00Z,26.5255,-82.0032,2.518,10.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T10:00:00Z,26.5255,-82.0032,2.62,10.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T11:00:00Z,26.5255,-82.0032,2.709,20.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T12:00:00Z,26.5255,-82.0032,2.74,17.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T13:00:00Z,26.5255,-82.0032,2.78,18.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T14:00:00Z,26.5255,-82.0032,2.851,23.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T15:00:00Z,26.5255,-82.0032,2.85,25.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T16:00:00Z,26.5255,-82.0032,2.831,25.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T17:00:00Z,26.5255,-82.0032,2.75,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T18:00:00Z,26.5255,-82.0032,2.629,24.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T19:00:00Z,26.5255,-82.0032,2.518,18.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T20:00:00Z,26.5255,-82.0032,2.43,16.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T21:00:00Z,26.5255,-82.0032,2.36,12.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T22:00:00Z,26.5255,-82.0032,2.34,10.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-04T23:00:00Z,26.5255,-82.0032,2.41,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T00:00:00Z,26.5255,-82.0032,2.48,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T01:00:00Z,26.5255,-82.0032,2.54,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T02:00:00Z,26.5255,-82.0032,2.606,12.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T03:00:00Z,26.5255,-82.0032,2.68,16.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T04:00:00Z,26.5255,-82.0032,2.727,18.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T05:00:00Z,26.5255,-82.0032,2.68,21.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T06:00:00Z,26.5255,-82.0032,2.58,22.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T07:00:00Z,26.5255,-82.0032,2.47,16.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T08:00:00Z,26.5255,-82.0032,2.38,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T09:00:00Z,26.5255,-82.0032,2.322,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T10:00:00Z,26.5255,-82.0032,2.32,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T11:00:00Z,26.5255,-82.0032,2.44,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T12:00:00Z,26.5255,-82.0032,2.56,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T13:00:00Z,26.5255,-82.0032,2.641,14.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T14:00:00Z,26.5255,-82.0032,2.701,15.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T15:00:00Z,26.5255,-82.0032,2.774,19.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T16:00:00Z,26.5255,-82.0032,2.796,23.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T17:00:00Z,26.5255,-82.0032,2.743,24.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T18:00:00Z,26.5255,-82.0032,2.63,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T19:00:00Z,26.5255,-82.0032,2.49,20.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T20:00:00Z,26.5255,-82.0032,2.386,11.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T21:00:00Z,26.5255,-82.0032,2.302,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T22:00:00Z,26.5255,-82.0032,2.247,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-05T23:00:00Z,26.5255,-82.0032,2.27,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T00:00:00Z,26.5255,-82.0032,2.402,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T01:00:00Z,26.5255,-82.0032,2.52,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T02:00:00Z,26.5255,-82.0032,2.6,13.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T03:00:00Z,26.5255,-82.0032,2.679,16.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T04:00:00Z,26.5255,-82.0032,2.75,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T05:00:00Z,26.5255,-82.0032,2.77,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T06:00:00Z,26.5255,-82.0032,2.7,24.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T07:00:00Z,26.5255,-82.0032,2.582,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T08:00:00Z,26.5255,-82.0032,2.46,21.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T09:00:00Z,26.5255,-82.0032,2.36,9.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T10:00:00Z,26.5255,-82.0032,2.31,8.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T11:00:00Z,26.5255,-82.0032,2.32,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T12:00:00Z,26.5255,-82.0032,2.452,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T13:00:00Z,26.5255,-82.0032,2.61,12.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T14:00:00Z,26.5255,-82.0032,2.716,16.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T15:00:00Z,26.5255,-82.0032,2.8,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T16:00:00Z,26.5255,-82.0032,2.875,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T17:00:00Z,26.5255,-82.0032,2.889,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T18:00:00Z,26.5255,-82.0032,2.86,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T19:00:00Z,26.5255,-82.0032,2.752,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T20:00:00Z,26.5255,-82.0032,2.62,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T21:00:00Z,26.5255,-82.0032,2.512,21.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T22:00:00Z,26.5255,-82.0032,2.448,16.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-06T23:00:00Z,26.5255,-82.0032,2.41,12.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T00:00:00Z,26.5255,-82.0032,2.46,10.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T01:00:00Z,26.5255,-82.0032,2.63,10.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T02:00:00Z,26.5255,-82.0032,2.751,16.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T03:00:00Z,26.5255,-82.0032,2.85,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T04:00:00Z,26.5255,-82.0032,2.918,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T05:00:00Z,26.5255,-82.0032,2.93,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T06:00:00Z,26.5255,-82.0032,2.88,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T07:00:00Z,26.5255,-82.0032,2.77,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T08:00:00Z,26.5255,-82.0032,2.62,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T09:00:00Z,26.5255,-82.0032,2.508,16.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T10:00:00Z,26.5255,-82.0032,2.43,14.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T11:00:00Z,26.5255,-82.0032,2.364,12.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T12:00:00Z,26.5255,-82.0032,2.373,11.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T13:00:00Z,26.5255,-82.0032,2.58,10.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T14:00:00Z,26.5255,-82.0032,2.71,14.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T15:00:00Z,26.5255,-82.0032,2.779,19.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T16:00:00Z,26.5255,-82.0032,2.87,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T17:00:00Z,26.5255,-82.0032,2.92,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T18:00:00Z,26.5255,-82.0032,2.938,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T19:00:00Z,26.5255,-82.0032,2.87,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T20:00:00Z,26.5255,-82.0032,2.74,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T21:00:00Z,26.5255,-82.0032,2.64,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T22:00:00Z,26.5255,-82.0032,2.55,19.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-07T23:00:00Z,26.5255,-82.0032,2.47,17.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T00:00:00Z,26.5255,-82.0032,2.42,14.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T01:00:00Z,26.5255,-82.0032,2.53,12.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T02:00:00Z,26.5255,-82.0032,2.68,12.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T03:00:00Z,26.5255,-82.0032,2.78,18.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T04:00:00Z,26.5255,-82.0032,2.84,23.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T05:00:00Z,26.5255,-82.0032,2.897,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T06:00:00Z,26.5255,-82.0032,2.91,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T07:00:00Z,26.5255,-82.0032,2.83,29.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T08:00:00Z,26.5255,-82.0032,2.7,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T09:00:00Z,26.5255,-82.0032,2.55,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T10:00:00Z,26.5255,-82.0032,2.463,15.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T11:00:00Z,26.5255,-82.0032,2.38,14.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T12:00:00Z,26.5255,-82.0032,2.3,12.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T13:00:00Z,26.5255,-82.0032,2.32,11.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T14:00:00Z,26.5255,-82.0032,2.523,10.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T15:00:00Z,26.5255,-82.0032,2.65,13.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T16:00:00Z,26.5255,-82.0032,2.747,17.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T17:00:00Z,26.5255,-82.0032,2.833,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T18:00:00Z,26.5255,-82.0032,2.879,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T19:00:00Z,26.5255,-82.0032,2.856,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T20:00:00Z,26.5255,-82.0032,2.774,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T21:00:00Z,26.5255,-82.0032,2.662,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T22:00:00Z,26.5255,-82.0032,2.54,24.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-08T23:00:00Z,26.5255,-82.0032,2.47,15.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T00:00:00Z,26.5255,-82.0032,2.42,13.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T01:00:00Z,26.5255,-82.0032,2.43,11.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T02:00:00Z,26.5255,-82.0032,2.58,11.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T03:00:00Z,26.5255,-82.0032,2.72,16.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T04:00:00Z,26.5255,-82.0032,2.808,21.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T05:00:00Z,26.5255,-82.0032,2.87,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T06:00:00Z,26.5255,-82.0032,2.902,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T07:00:00Z,26.5255,-82.0032,2.861,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T08:00:00Z,26.5255,-82.0032,2.74,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T09:00:00Z,26.5255,-82.0032,2.59,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T10:00:00Z,26.5255,-82.0032,2.47,17.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T11:00:00Z,26.5255,-82.0032,2.381,15.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T12:00:00Z,26.5255,-82.0032,2.292,13.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T13:00:00Z,26.5255,-82.0032,2.24,13.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T14:00:00Z,26.5255,-82.0032,2.29,12.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T15:00:00Z,26.5255,-82.0032,2.49,10.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T16:00:00Z,26.5255,-82.0032,2.606,13.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T17:00:00Z,26.5255,-82.0032,2.67,17.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T18:00:00Z,26.5255,-82.0032,2.74,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T19:00:00Z,26.5255,-82.0032,2.779,26.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T20:00:00Z,26.5255,-82.0032,2.762,27.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T21:00:00Z,26.5255,-82.0032,2.68,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T22:00:00Z,26.5255,-82.0032,2.59,27.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-09T23:00:00Z,26.5255,-82.0032,2.503,24.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T00:00:00Z,26.5255,-82.0032,2.434,15.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T01:00:00Z,26.5255,-82.0032,2.42,14.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T02:00:00Z,26.5255,-82.0032,2.5,13.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T03:00:00Z,26.5255,-82.0032,2.659,18.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T04:00:00Z,26.5255,-82.0032,2.766,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T05:00:00Z,26.5255,-82.0032,2.82,25.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T06:00:00Z,26.5255,-82.0032,2.869,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T07:00:00Z,26.5255,-82.0032,2.876,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T08:00:00Z,26.5255,-82.0032,2.8,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T09:00:00Z,26.5255,-82.0032,2.69,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T10:00:00Z,26.5255,-82.0032,2.55,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T11:00:00Z,26.5255,-82.0032,2.452,17.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T12:00:00Z,26.5255,-82.0032,2.369,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T13:00:00Z,26.5255,-82.0032,2.28,14.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T14:00:00Z,26.5255,-82.0032,2.238,14.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T15:00:00Z,26.5255,-82.0032,2.346,13.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T16:00:00Z,26.5255,-82.0032,2.51,12.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T17:00:00Z,26.5255,-82.0032,2.6,16.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T18:00:00Z,26.5255,-82.0032,2.66,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T19:00:00Z,26.5255,-82.0032,2.72,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T20:00:00Z,26.5255,-82.0032,2.75,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T21:00:00Z,26.5255,-82.0032,2.73,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T22:00:00Z,26.5255,-82.0032,2.672,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-10T23:00:00Z,26.5255,-82.0032,2.605,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T00:00:00Z,26.5255,-82.0032,2.53,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T01:00:00Z,26.5255,-82.0032,2.49,20.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T02:00:00Z,26.5255,-82.0032,2.509,17.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T03:00:00Z,26.5255,-82.0032,2.619,16.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T04:00:00Z,26.5255,-82.0032,2.74,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T05:00:00Z,26.5255,-82.0032,2.83,26.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T06:00:00Z,26.5255,-82.0032,2.883,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T07:00:00Z,26.5255,-82.0032,2.908,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T08:00:00Z,26.5255,-82.0032,2.89,30.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T09:00:00Z,26.5255,-82.0032,2.82,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T10:00:00Z,26.5255,-82.0032,2.69,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T11:00:00Z,26.5255,-82.0032,2.58,26.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T12:00:00Z,26.5255,-82.0032,2.49,19.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T13:00:00Z,26.5255,-82.0032,2.401,17.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T14:00:00Z,26.5255,-82.0032,2.326,16.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T15:00:00Z,26.5255,-82.0032,2.32,15.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T16:00:00Z,26.5255,-82.0032,2.48,14.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T17:00:00Z,26.5255,-82.0032,2.61,15.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-10-11T18:00:00Z,26.5255,-82.0032,2.67,19.8,1111122 