owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2008-08-01T00:00:00Z,27.8398,-97.0727,0.0,3.8,167.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T01:00:00Z,27.8398,-97.0727,0.0,4.1,161.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T03:00:00Z,27.8398,-97.0727,0.0,3.8,160.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T04:00:00Z,27.8398,-97.0727,0.0,3.5,165.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T05:00:00Z,27.8398,-97.0727,0.0,4.0,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T06:00:00Z,27.8398,-97.0727,0.0,4.3,178.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T07:00:00Z,27.8398,-97.0727,0.0,4.0,184.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T08:00:00Z,27.8398,-97.0727,0.0,3.8,186.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T09:00:00Z,27.8398,-97.0727,0.0,2.4,185.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T10:00:00Z,27.8398,-97.0727,0.0,3.5,176.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T11:00:00Z,27.8398,-97.0727,0.0,2.8,174.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T12:00:00Z,27.8398,-97.0727,0.0,3.0,171.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T13:00:00Z,27.8398,-97.0727,0.0,2.9,163.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T14:00:00Z,27.8398,-97.0727,0.0,4.5,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T15:00:00Z,27.8398,-97.0727,0.0,4.5,158.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T16:00:00Z,27.8398,-97.0727,0.0,2.8,163.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T17:00:00Z,27.8398,-97.0727,0.0,3.5,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T18:00:00Z,27.8398,-97.0727,0.0,4.2,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T19:00:00Z,27.8398,-97.0727,0.0,3.8,151.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T20:00:00Z,27.8398,-97.0727,0.0,5.8,131.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T21:00:00Z,27.8398,-97.0727,0.0,4.9,140.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T22:00:00Z,27.8398,-97.0727,0.0,4.6,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-01T23:00:00Z,27.8398,-97.0727,0.0,6.3,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T00:00:00Z,27.8398,-97.0727,0.0,6.2,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T01:00:00Z,27.8398,-97.0727,0.0,4.3,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T02:00:00Z,27.8398,-97.0727,0.0,4.8,133.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T03:00:00Z,27.8398,-97.0727,0.0,3.6,135.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T04:00:00Z,27.8398,-97.0727,0.0,4.0,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T05:00:00Z,27.8398,-97.0727,0.0,2.9,142.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T06:00:00Z,27.8398,-97.0727,0.0,4.8,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T07:00:00Z,27.8398,-97.0727,0.0,3.4,152.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T08:00:00Z,27.8398,-97.0727,0.0,4.4,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T09:00:00Z,27.8398,-97.0727,0.0,3.2,172.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T10:00:00Z,27.8398,-97.0727,0.0,3.7,170.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T11:00:00Z,27.8398,-97.0727,0.0,2.7,188.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T12:00:00Z,27.8398,-97.0727,0.0,2.0,193.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T13:00:00Z,27.8398,-97.0727,0.0,2.5,200.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T14:00:00Z,27.8398,-97.0727,0.0,3.5,187.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T15:00:00Z,27.8398,-97.0727,0.0,3.5,168.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T16:00:00Z,27.8398,-97.0727,0.0,3.2,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T17:00:00Z,27.8398,-97.0727,0.0,2.9,174.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T18:00:00Z,27.8398,-97.0727,0.0,4.1,185.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T19:00:00Z,27.8398,-97.0727,0.0,5.9,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T20:00:00Z,27.8398,-97.0727,0.0,3.3,142.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T21:00:00Z,27.8398,-97.0727,0.0,6.4,137.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T22:00:00Z,27.8398,-97.0727,0.0,3.6,152.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-02T23:00:00Z,27.8398,-97.0727,0.0,3.6,142.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T00:00:00Z,27.8398,-97.0727,0.0,3.6,143.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T01:00:00Z,27.8398,-97.0727,0.0,3.3,157.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T02:00:00Z,27.8398,-97.0727,0.0,3.1,169.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T03:00:00Z,27.8398,-97.0727,0.0,3.0,153.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T04:00:00Z,27.8398,-97.0727,0.0,3.3,179.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T05:00:00Z,27.8398,-97.0727,0.0,3.3,169.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T06:00:00Z,27.8398,-97.0727,0.0,2.8,172.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T07:00:00Z,27.8398,-97.0727,0.0,3.8,189.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T08:00:00Z,27.8398,-97.0727,0.0,2.7,199.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T09:00:00Z,27.8398,-97.0727,0.0,2.8,201.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T10:00:00Z,27.8398,-97.0727,0.0,1.9,206.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T11:00:00Z,27.8398,-97.0727,0.0,1.9,217.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T12:00:00Z,27.8398,-97.0727,0.0,1.5,200.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T13:00:00Z,27.8398,-97.0727,0.0,1.3,202.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T14:00:00Z,27.8398,-97.0727,0.0,2.9,187.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T15:00:00Z,27.8398,-97.0727,0.0,2.2,195.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T16:00:00Z,27.8398,-97.0727,0.0,1.3,173.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T17:00:00Z,27.8398,-97.0727,0.0,4.2,179.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T18:00:00Z,27.8398,-97.0727,0.0,3.5,186.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T19:00:00Z,27.8398,-97.0727,0.0,3.2,166.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T20:00:00Z,27.8398,-97.0727,0.0,3.6,139.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T21:00:00Z,27.8398,-97.0727,0.0,4.2,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T22:00:00Z,27.8398,-97.0727,0.0,3.8,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-03T23:00:00Z,27.8398,-97.0727,0.0,5.1,145.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T00:00:00Z,27.8398,-97.0727,0.0,3.5,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T01:00:00Z,27.8398,-97.0727,0.0,3.7,153.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T02:00:00Z,27.8398,-97.0727,0.0,2.9,151.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T03:00:00Z,27.8398,-97.0727,0.0,3.1,134.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T04:00:00Z,27.8398,-97.0727,0.0,1.7,154.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T05:00:00Z,27.8398,-97.0727,0.0,2.3,184.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T06:00:00Z,27.8398,-97.0727,0.0,2.6,201.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T07:00:00Z,27.8398,-97.0727,0.0,1.8,211.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T08:00:00Z,27.8398,-97.0727,0.0,1.9,204.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T09:00:00Z,27.8398,-97.0727,0.0,0.8,204.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T10:00:00Z,27.8398,-97.0727,0.0,1.8,212.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T11:00:00Z,27.8398,-97.0727,0.0,2.0,185.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T12:00:00Z,27.8398,-97.0727,0.0,1.9,186.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T13:00:00Z,27.8398,-97.0727,0.0,1.1,203.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T14:00:00Z,27.8398,-97.0727,0.0,2.2,237.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T15:00:00Z,27.8398,-97.0727,0.0,2.2,235.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T16:00:00Z,27.8398,-97.0727,0.0,1.5,283.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T18:00:00Z,27.8398,-97.0727,0.0,1.7,236.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T19:00:00Z,27.8398,-97.0727,0.0,2.5,165.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T20:00:00Z,27.8398,-97.0727,0.0,3.8,137.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T21:00:00Z,27.8398,-97.0727,0.0,2.5,145.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T22:00:00Z,27.8398,-97.0727,0.0,3.6,141.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-04T23:00:00Z,27.8398,-97.0727,0.0,2.9,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T00:00:00Z,27.8398,-97.0727,0.0,2.8,167.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T01:00:00Z,27.8398,-97.0727,0.0,2.6,176.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T02:00:00Z,27.8398,-97.0727,0.0,2.4,179.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T03:00:00Z,27.8398,-97.0727,0.0,1.6,165.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T04:00:00Z,27.8398,-97.0727,0.0,3.0,182.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T05:00:00Z,27.8398,-97.0727,0.0,2.6,189.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T06:00:00Z,27.8398,-97.0727,0.0,2.4,192.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T07:00:00Z,27.8398,-97.0727,0.0,1.9,189.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T08:00:00Z,27.8398,-97.0727,0.0,1.5,207.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T09:00:00Z,27.8398,-97.0727,0.0,2.2,215.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T10:00:00Z,27.8398,-97.0727,0.0,3.2,220.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T11:00:00Z,27.8398,-97.0727,0.0,3.6,227.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T12:00:00Z,27.8398,-97.0727,0.0,3.6,230.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T13:00:00Z,27.8398,-97.0727,0.0,4.5,226.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T14:00:00Z,27.8398,-97.0727,0.0,4.4,231.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T15:00:00Z,27.8398,-97.0727,0.0,4.8,246.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T16:00:00Z,27.8398,-97.0727,0.0,4.8,255.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T17:00:00Z,27.8398,-97.0727,0.0,3.3,233.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T18:00:00Z,27.8398,-97.0727,0.0,3.8,178.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T19:00:00Z,27.8398,-97.0727,0.0,7.8,178.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T20:00:00Z,27.8398,-97.0727,0.0,5.5,171.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T21:00:00Z,27.8398,-97.0727,0.0,5.1,175.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T22:00:00Z,27.8398,-97.0727,0.0,4.5,167.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-05T23:00:00Z,27.8398,-97.0727,0.0,9.8,27.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T00:00:00Z,27.8398,-97.0727,0.0,3.5,18.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T01:00:00Z,27.8398,-97.0727,0.0,1.8,160.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T02:00:00Z,27.8398,-97.0727,0.0,3.6,152.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T03:00:00Z,27.8398,-97.0727,0.0,3.7,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T04:00:00Z,27.8398,-97.0727,0.0,3.9,153.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T05:00:00Z,27.8398,-97.0727,0.0,3.4,170.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T06:00:00Z,27.8398,-97.0727,0.0,5.9,180.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T07:00:00Z,27.8398,-97.0727,0.0,4.6,182.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T08:00:00Z,27.8398,-97.0727,0.0,4.6,186.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T09:00:00Z,27.8398,-97.0727,0.0,4.3,186.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T10:00:00Z,27.8398,-97.0727,0.0,3.8,180.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T11:00:00Z,27.8398,-97.0727,0.0,3.4,185.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T12:00:00Z,27.8398,-97.0727,0.0,3.4,174.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T13:00:00Z,27.8398,-97.0727,0.0,3.8,183.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T14:00:00Z,27.8398,-97.0727,0.0,5.6,184.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T15:00:00Z,27.8398,-97.0727,0.0,3.9,179.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T16:00:00Z,27.8398,-97.0727,0.0,4.2,194.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T17:00:00Z,27.8398,-97.0727,0.0,5.3,184.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T18:00:00Z,27.8398,-97.0727,0.0,4.1,160.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T19:00:00Z,27.8398,-97.0727,0.0,2.3,165.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T20:00:00Z,27.8398,-97.0727,0.0,3.3,149.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T21:00:00Z,27.8398,-97.0727,0.0,4.9,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T22:00:00Z,27.8398,-97.0727,0.0,4.8,137.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-06T23:00:00Z,27.8398,-97.0727,0.0,6.2,121.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T00:00:00Z,27.8398,-97.0727,0.0,4.5,139.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T01:00:00Z,27.8398,-97.0727,0.0,3.5,142.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T02:00:00Z,27.8398,-97.0727,0.0,4.2,149.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T03:00:00Z,27.8398,-97.0727,0.0,3.9,146.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T04:00:00Z,27.8398,-97.0727,0.0,3.2,149.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T05:00:00Z,27.8398,-97.0727,0.0,2.7,148.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T06:00:00Z,27.8398,-97.0727,0.0,2.9,148.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T07:00:00Z,27.8398,-97.0727,0.0,2.1,164.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T08:00:00Z,27.8398,-97.0727,0.0,3.0,178.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T09:00:00Z,27.8398,-97.0727,0.0,3.2,177.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T10:00:00Z,27.8398,-97.0727,0.0,2.6,180.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T11:00:00Z,27.8398,-97.0727,0.0,1.4,187.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T12:00:00Z,27.8398,-97.0727,0.0,1.5,184.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T13:00:00Z,27.8398,-97.0727,0.0,1.4,190.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T14:00:00Z,27.8398,-97.0727,0.0,2.4,157.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T15:00:00Z,27.8398,-97.0727,0.0,2.8,140.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T16:00:00Z,27.8398,-97.0727,0.0,3.0,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T17:00:00Z,27.8398,-97.0727,0.0,3.2,148.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T18:00:00Z,27.8398,-97.0727,0.0,4.4,136.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T19:00:00Z,27.8398,-97.0727,0.0,4.0,130.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T20:00:00Z,27.8398,-97.0727,0.0,3.8,137.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T21:00:00Z,27.8398,-97.0727,0.0,4.9,150.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T22:00:00Z,27.8398,-97.0727,0.0,4.4,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-07T23:00:00Z,27.8398,-97.0727,0.0,4.1,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T00:00:00Z,27.8398,-97.0727,0.0,3.8,136.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T01:00:00Z,27.8398,-97.0727,0.0,2.9,149.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T02:00:00Z,27.8398,-97.0727,0.0,2.7,140.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T03:00:00Z,27.8398,-97.0727,0.0,3.3,154.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T04:00:00Z,27.8398,-97.0727,0.0,2.9,150.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T05:00:00Z,27.8398,-97.0727,0.0,2.5,154.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T06:00:00Z,27.8398,-97.0727,0.0,2.5,154.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T07:00:00Z,27.8398,-97.0727,0.0,3.1,146.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T08:00:00Z,27.8398,-97.0727,0.0,2.9,167.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T09:00:00Z,27.8398,-97.0727,0.0,2.5,188.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T10:00:00Z,27.8398,-97.0727,0.0,2.2,183.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T11:00:00Z,27.8398,-97.0727,0.0,2.3,191.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T12:00:00Z,27.8398,-97.0727,0.0,2.0,198.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T13:00:00Z,27.8398,-97.0727,0.0,3.0,208.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T14:00:00Z,27.8398,-97.0727,0.0,2.2,212.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T15:00:00Z,27.8398,-97.0727,0.0,4.2,217.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T16:00:00Z,27.8398,-97.0727,0.0,3.6,187.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T17:00:00Z,27.8398,-97.0727,0.0,2.8,188.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T18:00:00Z,27.8398,-97.0727,0.0,3.3,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T19:00:00Z,27.8398,-97.0727,0.0,4.2,128.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T20:00:00Z,27.8398,-97.0727,0.0,4.2,96.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T21:00:00Z,27.8398,-97.0727,0.0,5.6,115.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T22:00:00Z,27.8398,-97.0727,0.0,5.4,118.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-08T23:00:00Z,27.8398,-97.0727,0.0,5.3,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T00:00:00Z,27.8398,-97.0727,0.0,5.0,115.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T01:00:00Z,27.8398,-97.0727,0.0,5.3,127.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T02:00:00Z,27.8398,-97.0727,0.0,3.3,152.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T03:00:00Z,27.8398,-97.0727,0.0,3.9,152.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T04:00:00Z,27.8398,-97.0727,0.0,2.6,163.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T05:00:00Z,27.8398,-97.0727,0.0,2.9,166.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T06:00:00Z,27.8398,-97.0727,0.0,3.2,184.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T07:00:00Z,27.8398,-97.0727,0.0,2.3,185.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T08:00:00Z,27.8398,-97.0727,0.0,2.9,187.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T09:00:00Z,27.8398,-97.0727,0.0,2.1,201.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T10:00:00Z,27.8398,-97.0727,0.0,2.4,194.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T11:00:00Z,27.8398,-97.0727,0.0,1.8,210.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T12:00:00Z,27.8398,-97.0727,0.0,1.5,212.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-08-09T13:00:00Z,27.8398,-97.0727,0.0,1.4,197.0,2.2,'11111222,11111222,11111222' 