owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2011-04-01T00:00:00Z,27.6346,-97.2370,0.0,6.3,118.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T01:00:00Z,27.6346,-97.2370,0.0,5.2,110.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T03:00:00Z,27.6346,-97.2370,0.0,6.7,100.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T04:00:00Z,27.6346,-97.2370,0.0,5.0,109.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T05:00:00Z,27.6346,-97.2370,0.0,3.8,128.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T06:00:00Z,27.6346,-97.2370,0.0,3.9,144.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T07:00:00Z,27.6346,-97.2370,0.0,3.9,136.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T08:00:00Z,27.6346,-97.2370,0.0,3.6,146.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T09:00:00Z,27.6346,-97.2370,0.0,3.4,156.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T10:00:00Z,27.6346,-97.2370,0.0,3.4,160.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T11:00:00Z,27.6346,-97.2370,0.0,3.5,164.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T12:00:00Z,27.6346,-97.2370,0.0,2.7,153.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T13:00:00Z,27.6346,-97.2370,0.0,2.2,161.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T14:00:00Z,27.6346,-97.2370,0.0,4.3,164.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T15:00:00Z,27.6346,-97.2370,0.0,5.9,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T16:00:00Z,27.6346,-97.2370,0.0,5.2,180.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T17:00:00Z,27.6346,-97.2370,0.0,6.5,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T18:00:00Z,27.6346,-97.2370,0.0,5.1,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T19:00:00Z,27.6346,-97.2370,0.0,6.7,132.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T20:00:00Z,27.6346,-97.2370,0.0,9.1,125.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T21:00:00Z,27.6346,-97.2370,0.0,8.9,126.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T22:00:00Z,27.6346,-97.2370,0.0,8.1,118.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-01T23:00:00Z,27.6346,-97.2370,0.0,8.9,122.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T00:00:00Z,27.6346,-97.2370,0.0,7.3,124.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T01:00:00Z,27.6346,-97.2370,0.0,7.8,123.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T02:00:00Z,27.6346,-97.2370,0.0,6.5,132.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T03:00:00Z,27.6346,-97.2370,0.0,6.6,128.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T04:00:00Z,27.6346,-97.2370,0.0,7.4,139.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T05:00:00Z,27.6346,-97.2370,0.0,7.6,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T06:00:00Z,27.6346,-97.2370,0.0,6.6,143.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T07:00:00Z,27.6346,-97.2370,0.0,6.1,147.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T08:00:00Z,27.6346,-97.2370,0.0,6.2,149.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T09:00:00Z,27.6346,-97.2370,0.0,4.7,140.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T10:00:00Z,27.6346,-97.2370,0.0,4.7,144.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T11:00:00Z,27.6346,-97.2370,0.0,3.9,122.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T12:00:00Z,27.6346,-97.2370,0.0,2.9,111.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T13:00:00Z,27.6346,-97.2370,0.0,2.9,110.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T14:00:00Z,27.6346,-97.2370,0.0,4.3,127.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T15:00:00Z,27.6346,-97.2370,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T16:00:00Z,27.6346,-97.2370,0.0,6.4,121.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T17:00:00Z,27.6346,-97.2370,0.0,6.7,111.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T18:00:00Z,27.6346,-97.2370,0.0,7.9,114.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T19:00:00Z,27.6346,-97.2370,0.0,8.2,118.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T20:00:00Z,27.6346,-97.2370,0.0,7.8,94.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T21:00:00Z,27.6346,-97.2370,0.0,7.6,108.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T22:00:00Z,27.6346,-97.2370,0.0,7.9,100.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-02T23:00:00Z,27.6346,-97.2370,0.0,8.1,101.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T00:00:00Z,27.6346,-97.2370,0.0,6.7,108.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T01:00:00Z,27.6346,-97.2370,0.0,6.1,106.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T02:00:00Z,27.6346,-97.2370,0.0,6.9,107.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T03:00:00Z,27.6346,-97.2370,0.0,7.1,117.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T04:00:00Z,27.6346,-97.2370,0.0,6.5,124.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T05:00:00Z,27.6346,-97.2370,0.0,4.5,134.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T06:00:00Z,27.6346,-97.2370,0.0,5.1,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T07:00:00Z,27.6346,-97.2370,0.0,5.0,129.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T08:00:00Z,27.6346,-97.2370,0.0,4.1,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T09:00:00Z,27.6346,-97.2370,0.0,4.0,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T10:00:00Z,27.6346,-97.2370,0.0,3.7,143.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T11:00:00Z,27.6346,-97.2370,0.0,5.0,133.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T12:00:00Z,27.6346,-97.2370,0.0,4.7,126.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T13:00:00Z,27.6346,-97.2370,0.0,4.5,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T14:00:00Z,27.6346,-97.2370,0.0,5.4,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T15:00:00Z,27.6346,-97.2370,0.0,6.2,128.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T16:00:00Z,27.6346,-97.2370,0.0,5.9,119.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T17:00:00Z,27.6346,-97.2370,0.0,5.6,112.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T18:00:00Z,27.6346,-97.2370,0.0,6.7,120.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T19:00:00Z,27.6346,-97.2370,0.0,7.9,124.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T20:00:00Z,27.6346,-97.2370,0.0,6.1,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T21:00:00Z,27.6346,-97.2370,0.0,6.7,114.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T22:00:00Z,27.6346,-97.2370,0.0,8.1,114.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-03T23:00:00Z,27.6346,-97.2370,0.0,8.5,116.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T00:00:00Z,27.6346,-97.2370,0.0,7.7,116.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T01:00:00Z,27.6346,-97.2370,0.0,8.2,125.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T02:00:00Z,27.6346,-97.2370,0.0,6.5,134.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T03:00:00Z,27.6346,-97.2370,0.0,6.1,142.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T04:00:00Z,27.6346,-97.2370,0.0,7.5,141.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T05:00:00Z,27.6346,-97.2370,0.0,7.1,145.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T06:00:00Z,27.6346,-97.2370,0.0,9.6,144.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T07:00:00Z,27.6346,-97.2370,0.0,10.7,151.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T08:00:00Z,27.6346,-97.2370,0.0,10.6,155.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T09:00:00Z,27.6346,-97.2370,0.0,9.8,160.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T10:00:00Z,27.6346,-97.2370,0.0,9.0,157.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T11:00:00Z,27.6346,-97.2370,0.0,8.7,162.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T12:00:00Z,27.6346,-97.2370,0.0,8.8,157.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T13:00:00Z,27.6346,-97.2370,0.0,8.1,153.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T14:00:00Z,27.6346,-97.2370,0.0,6.8,201.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T15:00:00Z,27.6346,-97.2370,0.0,8.1,196.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T16:00:00Z,27.6346,-97.2370,0.0,5.0,174.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T17:00:00Z,27.6346,-97.2370,0.0,5.0,156.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T18:00:00Z,27.6346,-97.2370,0.0,3.9,161.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T19:00:00Z,27.6346,-97.2370,0.0,3.5,132.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T20:00:00Z,27.6346,-97.2370,0.0,10.5,3.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T21:00:00Z,27.6346,-97.2370,0.0,10.3,353.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T22:00:00Z,27.6346,-97.2370,0.0,14.7,343.0,17.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-04T23:00:00Z,27.6346,-97.2370,0.0,12.0,351.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T00:00:00Z,27.6346,-97.2370,0.0,10.7,356.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T01:00:00Z,27.6346,-97.2370,0.0,8.5,4.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T02:00:00Z,27.6346,-97.2370,0.0,9.6,360.0,10.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T03:00:00Z,27.6346,-97.2370,0.0,9.9,10.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T04:00:00Z,27.6346,-97.2370,0.0,11.0,4.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T05:00:00Z,27.6346,-97.2370,0.0,12.1,5.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T06:00:00Z,27.6346,-97.2370,0.0,11.8,16.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T07:00:00Z,27.6346,-97.2370,0.0,8.7,27.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T08:00:00Z,27.6346,-97.2370,0.0,8.0,23.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T09:00:00Z,27.6346,-97.2370,0.0,9.7,22.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T10:00:00Z,27.6346,-97.2370,0.0,7.8,22.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T11:00:00Z,27.6346,-97.2370,0.0,7.8,21.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T12:00:00Z,27.6346,-97.2370,0.0,6.4,26.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T13:00:00Z,27.6346,-97.2370,0.0,6.8,25.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T14:00:00Z,27.6346,-97.2370,0.0,5.9,58.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T15:00:00Z,27.6346,-97.2370,0.0,5.2,59.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T16:00:00Z,27.6346,-97.2370,0.0,3.2,56.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T17:00:00Z,27.6346,-97.2370,0.0,4.1,79.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T18:00:00Z,27.6346,-97.2370,0.0,3.3,67.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T19:00:00Z,27.6346,-97.2370,0.0,3.7,69.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T20:00:00Z,27.6346,-97.2370,0.0,3.7,58.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T21:00:00Z,27.6346,-97.2370,0.0,6.2,62.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T22:00:00Z,27.6346,-97.2370,0.0,7.3,66.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-05T23:00:00Z,27.6346,-97.2370,0.0,6.0,86.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T00:00:00Z,27.6346,-97.2370,0.0,5.6,111.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T01:00:00Z,27.6346,-97.2370,0.0,4.4,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T02:00:00Z,27.6346,-97.2370,0.0,4.7,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T03:00:00Z,27.6346,-97.2370,0.0,4.9,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T04:00:00Z,27.6346,-97.2370,0.0,6.5,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T05:00:00Z,27.6346,-97.2370,0.0,6.1,143.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T06:00:00Z,27.6346,-97.2370,0.0,5.4,145.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T07:00:00Z,27.6346,-97.2370,0.0,5.7,142.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T08:00:00Z,27.6346,-97.2370,0.0,5.3,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T09:00:00Z,27.6346,-97.2370,0.0,6.6,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T10:00:00Z,27.6346,-97.2370,0.0,5.7,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T11:00:00Z,27.6346,-97.2370,0.0,5.9,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T12:00:00Z,27.6346,-97.2370,0.0,5.4,149.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T13:00:00Z,27.6346,-97.2370,0.0,5.3,152.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T14:00:00Z,27.6346,-97.2370,0.0,7.0,143.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T15:00:00Z,27.6346,-97.2370,0.0,7.5,145.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T16:00:00Z,27.6346,-97.2370,0.0,7.9,132.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T17:00:00Z,27.6346,-97.2370,0.0,7.2,155.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T18:00:00Z,27.6346,-97.2370,0.0,6.9,143.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T19:00:00Z,27.6346,-97.2370,0.0,8.5,138.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T20:00:00Z,27.6346,-97.2370,0.0,7.2,130.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T21:00:00Z,27.6346,-97.2370,0.0,6.9,136.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T22:00:00Z,27.6346,-97.2370,0.0,7.2,129.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-06T23:00:00Z,27.6346,-97.2370,0.0,8.2,129.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T00:00:00Z,27.6346,-97.2370,0.0,7.7,126.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T01:00:00Z,27.6346,-97.2370,0.0,6.2,126.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T02:00:00Z,27.6346,-97.2370,0.0,6.5,130.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T03:00:00Z,27.6346,-97.2370,0.0,7.4,125.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T04:00:00Z,27.6346,-97.2370,0.0,6.4,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T05:00:00Z,27.6346,-97.2370,0.0,7.2,133.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T06:00:00Z,27.6346,-97.2370,0.0,6.7,139.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T07:00:00Z,27.6346,-97.2370,0.0,6.9,148.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T08:00:00Z,27.6346,-97.2370,0.0,7.2,146.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T09:00:00Z,27.6346,-97.2370,0.0,5.7,145.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T10:00:00Z,27.6346,-97.2370,0.0,6.2,145.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T11:00:00Z,27.6346,-97.2370,0.0,4.4,155.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T12:00:00Z,27.6346,-97.2370,0.0,4.5,161.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T13:00:00Z,27.6346,-97.2370,0.0,4.4,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T14:00:00Z,27.6346,-97.2370,0.0,5.9,151.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T15:00:00Z,27.6346,-97.2370,0.0,6.2,137.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T16:00:00Z,27.6346,-97.2370,0.0,6.3,131.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T17:00:00Z,27.6346,-97.2370,0.0,8.3,138.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T18:00:00Z,27.6346,-97.2370,0.0,7.4,132.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T19:00:00Z,27.6346,-97.2370,0.0,8.8,132.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T20:00:00Z,27.6346,-97.2370,0.0,9.2,139.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T21:00:00Z,27.6346,-97.2370,0.0,9.0,131.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T22:00:00Z,27.6346,-97.2370,0.0,9.8,123.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-07T23:00:00Z,27.6346,-97.2370,0.0,8.9,129.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T00:00:00Z,27.6346,-97.2370,0.0,9.2,136.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T01:00:00Z,27.6346,-97.2370,0.0,8.7,124.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T02:00:00Z,27.6346,-97.2370,0.0,7.7,128.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T03:00:00Z,27.6346,-97.2370,0.0,5.5,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T04:00:00Z,27.6346,-97.2370,0.0,7.3,138.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T05:00:00Z,27.6346,-97.2370,0.0,6.1,136.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T06:00:00Z,27.6346,-97.2370,0.0,6.3,143.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T07:00:00Z,27.6346,-97.2370,0.0,6.2,145.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T08:00:00Z,27.6346,-97.2370,0.0,7.7,147.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T09:00:00Z,27.6346,-97.2370,0.0,7.3,146.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T10:00:00Z,27.6346,-97.2370,0.0,7.2,143.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T11:00:00Z,27.6346,-97.2370,0.0,7.3,158.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T12:00:00Z,27.6346,-97.2370,0.0,6.9,149.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T13:00:00Z,27.6346,-97.2370,0.0,7.4,145.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T14:00:00Z,27.6346,-97.2370,0.0,6.9,135.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T15:00:00Z,27.6346,-97.2370,0.0,5.6,140.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T16:00:00Z,27.6346,-97.2370,0.0,8.5,148.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T17:00:00Z,27.6346,-97.2370,0.0,6.4,155.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T18:00:00Z,27.6346,-97.2370,0.0,6.7,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T19:00:00Z,27.6346,-97.2370,0.0,8.2,128.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T20:00:00Z,27.6346,-97.2370,0.0,7.8,119.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T21:00:00Z,27.6346,-97.2370,0.0,9.2,124.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T22:00:00Z,27.6346,-97.2370,0.0,8.1,125.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-08T23:00:00Z,27.6346,-97.2370,0.0,8.6,116.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T00:00:00Z,27.6346,-97.2370,0.0,7.2,118.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T01:00:00Z,27.6346,-97.2370,0.0,7.2,118.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T02:00:00Z,27.6346,-97.2370,0.0,8.0,122.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T03:00:00Z,27.6346,-97.2370,0.0,5.9,125.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T04:00:00Z,27.6346,-97.2370,0.0,5.8,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T05:00:00Z,27.6346,-97.2370,0.0,7.5,135.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T06:00:00Z,27.6346,-97.2370,0.0,7.5,135.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T07:00:00Z,27.6346,-97.2370,0.0,7.6,142.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T08:00:00Z,27.6346,-97.2370,0.0,7.9,140.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T09:00:00Z,27.6346,-97.2370,0.0,7.9,149.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T10:00:00Z,27.6346,-97.2370,0.0,6.9,141.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-04-09T11:00:00Z,27.6346,-97.2370,0.0,6.1,139.0,9.0,'11111222,11111222,11111222' 