owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:171:1,2017-11-01T00:30:00Z,27.4847,-97.3181,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T01:30:00Z,27.4847,-97.3181,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T02:30:00Z,27.4847,-97.3181,1.0,7.13,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T03:30:00Z,27.4847,-97.3181,1.0,6.81,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T04:30:00Z,27.4847,-97.3181,1.0,6.56,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T05:30:00Z,27.4847,-97.3181,1.0,6.48,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T07:30:00Z,27.4847,-97.3181,1.0,5.93,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T08:30:00Z,27.4847,-97.3181,1.0,5.14,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T09:30:00Z,27.4847,-97.3181,1.0,5.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T10:30:00Z,27.4847,-97.3181,1.0,4.86,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T11:30:00Z,27.4847,-97.3181,1.0,5.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T12:30:00Z,27.4847,-97.3181,1.0,4.51,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T13:30:00Z,27.4847,-97.3181,1.0,4.87,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T15:30:00Z,27.4847,-97.3181,1.0,6.17,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T16:30:00Z,27.4847,-97.3181,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T17:30:00Z,27.4847,-97.3181,1.0,9.26,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T18:30:00Z,27.4847,-97.3181,1.0,6.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T19:30:00Z,27.4847,-97.3181,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T20:30:00Z,27.4847,-97.3181,1.0,10.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T21:30:00Z,27.4847,-97.3181,1.0,8.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T22:30:00Z,27.4847,-97.3181,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T23:30:00Z,27.4847,-97.3181,1.0,8.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T00:30:00Z,27.4847,-97.3181,1.0,8.28,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T01:30:00Z,27.4847,-97.3181,1.0,7.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T02:30:00Z,27.4847,-97.3181,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T03:30:00Z,27.4847,-97.3181,1.0,6.57,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T04:30:00Z,27.4847,-97.3181,1.0,6.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T06:30:00Z,27.4847,-97.3181,1.0,6.01,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T07:30:00Z,27.4847,-97.3181,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T08:30:00Z,27.4847,-97.3181,1.0,5.69,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T09:30:00Z,27.4847,-97.3181,1.0,5.48,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T10:30:00Z,27.4847,-97.3181,1.0,5.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T11:30:00Z,27.4847,-97.3181,1.0,5.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T12:30:00Z,27.4847,-97.3181,1.0,5.33,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T14:30:00Z,27.4847,-97.3181,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T15:30:00Z,27.4847,-97.3181,1.0,6.24,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T16:30:00Z,27.4847,-97.3181,1.0,6.78,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T17:30:00Z,27.4847,-97.3181,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T18:30:00Z,27.4847,-97.3181,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T19:30:00Z,27.4847,-97.3181,1.0,7.64,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T20:30:00Z,27.4847,-97.3181,1.0,7.57,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T21:30:00Z,27.4847,-97.3181,1.0,7.62,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T22:30:00Z,27.4847,-97.3181,1.0,7.34,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T00:30:00Z,27.4847,-97.3181,1.0,6.53,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T01:30:00Z,27.4847,-97.3181,1.0,6.23,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T02:30:00Z,27.4847,-97.3181,1.0,6.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T03:30:00Z,27.4847,-97.3181,1.0,5.74,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T04:30:00Z,27.4847,-97.3181,1.0,5.54,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T05:30:00Z,27.4847,-97.3181,1.0,5.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T06:30:00Z,27.4847,-97.3181,1.0,5.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T07:30:00Z,27.4847,-97.3181,1.0,5.16,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T08:30:00Z,27.4847,-97.3181,1.0,5.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T09:30:00Z,27.4847,-97.3181,1.0,5.02,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T10:30:00Z,27.4847,-97.3181,1.0,4.97,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T11:30:00Z,27.4847,-97.3181,1.0,4.83,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T12:30:00Z,27.4847,-97.3181,1.0,4.96,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T13:30:00Z,27.4847,-97.3181,1.0,4.71,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T14:30:00Z,27.4847,-97.3181,1.0,4.82,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T15:30:00Z,27.4847,-97.3181,1.0,5.17,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T16:30:00Z,27.4847,-97.3181,1.0,5.98,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T17:30:00Z,27.4847,-97.3181,1.0,6.42,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T18:30:00Z,27.4847,-97.3181,1.0,6.88,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T19:30:00Z,27.4847,-97.3181,1.0,7.23,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T20:30:00Z,27.4847,-97.3181,1.0,7.39,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T21:30:00Z,27.4847,-97.3181,1.0,7.35,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T23:30:00Z,27.4847,-97.3181,1.0,6.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T00:30:00Z,27.4847,-97.3181,1.0,6.18,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T01:30:00Z,27.4847,-97.3181,1.0,5.84,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T02:30:00Z,27.4847,-97.3181,1.0,5.58,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T03:30:00Z,27.4847,-97.3181,1.0,5.41,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T04:30:00Z,27.4847,-97.3181,1.0,5.26,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T05:30:00Z,27.4847,-97.3181,1.0,5.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T07:30:00Z,27.4847,-97.3181,1.0,4.85,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T08:30:00Z,27.4847,-97.3181,1.0,4.89,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T09:30:00Z,27.4847,-97.3181,1.0,4.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T10:30:00Z,27.4847,-97.3181,1.0,4.55,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T11:30:00Z,27.4847,-97.3181,1.0,4.35,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T12:30:00Z,27.4847,-97.3181,1.0,4.27,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T15:30:00Z,27.4847,-97.3181,1.0,5.34,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T16:30:00Z,27.4847,-97.3181,1.0,6.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T17:30:00Z,27.4847,-97.3181,1.0,6.53,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T18:30:00Z,27.4847,-97.3181,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T19:30:00Z,27.4847,-97.3181,1.0,7.27,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T20:30:00Z,27.4847,-97.3181,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T21:30:00Z,27.4847,-97.3181,1.0,7.72,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T22:30:00Z,27.4847,-97.3181,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T23:30:00Z,27.4847,-97.3181,1.0,6.69,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T00:30:00Z,27.4847,-97.3181,1.0,6.29,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T01:30:00Z,27.4847,-97.3181,1.0,5.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T02:30:00Z,27.4847,-97.3181,1.0,5.36,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T03:30:00Z,27.4847,-97.3181,1.0,5.24,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T04:30:00Z,27.4847,-97.3181,1.0,5.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T05:30:00Z,27.4847,-97.3181,1.0,4.92,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T08:30:00Z,27.4847,-97.3181,1.0,4.72,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T09:30:00Z,27.4847,-97.3181,1.0,4.57,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T10:30:00Z,27.4847,-97.3181,1.0,4.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T11:30:00Z,27.4847,-97.3181,1.0,4.74,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T12:30:00Z,27.4847,-97.3181,1.0,4.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T13:30:00Z,27.4847,-97.3181,1.0,4.88,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T15:30:00Z,27.4847,-97.3181,1.0,5.83,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T16:30:00Z,27.4847,-97.3181,1.0,6.25,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T17:30:00Z,27.4847,-97.3181,1.0,6.71,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T18:30:00Z,27.4847,-97.3181,1.0,6.86,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T19:30:00Z,27.4847,-97.3181,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T20:30:00Z,27.4847,-97.3181,1.0,7.14,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T21:30:00Z,27.4847,-97.3181,1.0,6.97,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T00:30:00Z,27.4847,-97.3181,1.0,5.84,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T01:30:00Z,27.4847,-97.3181,1.0,5.54,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T02:30:00Z,27.4847,-97.3181,1.0,5.31,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T03:30:00Z,27.4847,-97.3181,1.0,5.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T04:30:00Z,27.4847,-97.3181,1.0,4.95,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T05:30:00Z,27.4847,-97.3181,1.0,4.93,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T06:30:00Z,27.4847,-97.3181,1.0,5.09,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T07:30:00Z,27.4847,-97.3181,1.0,4.83,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T08:30:00Z,27.4847,-97.3181,1.0,4.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T09:30:00Z,27.4847,-97.3181,1.0,4.88,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T10:30:00Z,27.4847,-97.3181,1.0,4.73,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T11:30:00Z,27.4847,-97.3181,1.0,4.78,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T12:30:00Z,27.4847,-97.3181,1.0,4.75,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T13:30:00Z,27.4847,-97.3181,1.0,4.71,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T14:30:00Z,27.4847,-97.3181,1.0,5.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T15:30:00Z,27.4847,-97.3181,1.0,5.72,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T16:30:00Z,27.4847,-97.3181,1.0,6.19,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T17:30:00Z,27.4847,-97.3181,1.0,6.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T18:30:00Z,27.4847,-97.3181,1.0,7.15,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T19:30:00Z,27.4847,-97.3181,1.0,7.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T20:30:00Z,27.4847,-97.3181,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T21:30:00Z,27.4847,-97.3181,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T23:30:00Z,27.4847,-97.3181,1.0,6.48,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T00:30:00Z,27.4847,-97.3181,1.0,6.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T01:30:00Z,27.4847,-97.3181,1.0,5.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T02:30:00Z,27.4847,-97.3181,1.0,5.49,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T03:30:00Z,27.4847,-97.3181,1.0,5.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T04:30:00Z,27.4847,-97.3181,1.0,5.18,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T05:30:00Z,27.4847,-97.3181,1.0,5.04,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T07:30:00Z,27.4847,-97.3181,1.0,5.04,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T08:30:00Z,27.4847,-97.3181,1.0,4.73,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T09:30:00Z,27.4847,-97.3181,1.0,4.51,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T10:30:00Z,27.4847,-97.3181,1.0,4.41,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T11:30:00Z,27.4847,-97.3181,1.0,4.43,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T12:30:00Z,27.4847,-97.3181,1.0,4.79,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T13:30:00Z,27.4847,-97.3181,1.0,4.55,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T14:30:00Z,27.4847,-97.3181,1.0,4.74,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T16:30:00Z,27.4847,-97.3181,1.0,6.21,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T17:30:00Z,27.4847,-97.3181,1.0,6.74,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T19:30:00Z,27.4847,-97.3181,1.0,7.16,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T20:30:00Z,27.4847,-97.3181,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T21:30:00Z,27.4847,-97.3181,1.0,7.53,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T22:30:00Z,27.4847,-97.3181,1.0,7.17,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T23:30:00Z,27.4847,-97.3181,1.0,6.72,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T00:30:00Z,27.4847,-97.3181,1.0,6.12,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T01:30:00Z,27.4847,-97.3181,1.0,5.85,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T02:30:00Z,27.4847,-97.3181,1.0,5.58,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T05:30:00Z,27.4847,-97.3181,1.0,4.81,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T06:30:00Z,27.4847,-97.3181,1.0,4.79,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T07:30:00Z,27.4847,-97.3181,1.0,4.54,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T08:30:00Z,27.4847,-97.3181,1.0,4.49,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T09:30:00Z,27.4847,-97.3181,1.0,4.72,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T10:30:00Z,27.4847,-97.3181,1.0,5.04,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T11:30:00Z,27.4847,-97.3181,1.0,5.17,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T12:30:00Z,27.4847,-97.3181,1.0,5.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T13:30:00Z,27.4847,-97.3181,1.0,5.26,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T15:30:00Z,27.4847,-97.3181,1.0,5.74,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T16:30:00Z,27.4847,-97.3181,1.0,6.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T17:30:00Z,27.4847,-97.3181,1.0,5.97,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T18:30:00Z,27.4847,-97.3181,1.0,6.08,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T19:30:00Z,27.4847,-97.3181,1.0,6.25,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T20:30:00Z,27.4847,-97.3181,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T22:30:00Z,27.4847,-97.3181,1.0,6.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T23:30:00Z,27.4847,-97.3181,1.0,6.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T00:30:00Z,27.4847,-97.3181,1.0,6.31,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T01:30:00Z,27.4847,-97.3181,1.0,6.33,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T02:30:00Z,27.4847,-97.3181,1.0,6.34,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T03:30:00Z,27.4847,-97.3181,1.0,6.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T04:30:00Z,27.4847,-97.3181,1.0,6.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T05:30:00Z,27.4847,-97.3181,1.0,6.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T06:30:00Z,27.4847,-97.3181,1.0,6.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T07:30:00Z,27.4847,-97.3181,1.0,6.43,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T08:30:00Z,27.4847,-97.3181,1.0,6.46,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T09:30:00Z,27.4847,-97.3181,1.0,6.41,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T10:30:00Z,27.4847,-97.3181,1.0,6.52,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T11:30:00Z,27.4847,-97.3181,1.0,6.66,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T12:30:00Z,27.4847,-97.3181,1.0,6.68,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T13:30:00Z,27.4847,-97.3181,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T15:30:00Z,27.4847,-97.3181,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T16:30:00Z,27.4847,-97.3181,1.0,7.04,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T17:30:00Z,27.4847,-97.3181,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T18:30:00Z,27.4847,-97.3181,1.0,7.35,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T19:30:00Z,27.4847,-97.3181,1.0,7.57,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T20:30:00Z,27.4847,-97.3181,1.0,7.64,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T21:30:00Z,27.4847,-97.3181,1.0,7.69,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T22:30:00Z,27.4847,-97.3181,1.0,7.65,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T23:30:00Z,27.4847,-97.3181,1.0,7.49,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T00:30:00Z,27.4847,-97.3181,1.0,7.35,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T01:30:00Z,27.4847,-97.3181,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T02:30:00Z,27.4847,-97.3181,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T03:30:00Z,27.4847,-97.3181,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T04:30:00Z,27.4847,-97.3181,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T05:30:00Z,27.4847,-97.3181,1.0,7.26,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T07:30:00Z,27.4847,-97.3181,1.0,7.11,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T08:30:00Z,27.4847,-97.3181,1.0,7.01,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T09:30:00Z,27.4847,-97.3181,1.0,7.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T10:30:00Z,27.4847,-97.3181,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T11:30:00Z,27.4847,-97.3181,1.0,7.07,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T12:30:00Z,27.4847,-97.3181,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T13:30:00Z,27.4847,-97.3181,1.0,7.04,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T15:30:00Z,27.4847,-97.3181,1.0,7.36,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T16:30:00Z,27.4847,-97.3181,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T17:30:00Z,27.4847,-97.3181,1.0,8.05,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T18:30:00Z,27.4847,-97.3181,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T19:30:00Z,27.4847,-97.3181,1.0,8.83,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T20:30:00Z,27.4847,-97.3181,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T21:30:00Z,27.4847,-97.3181,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T23:30:00Z,27.4847,-97.3181,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T00:30:00Z,27.4847,-97.3181,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T01:30:00Z,27.4847,-97.3181,1.0,7.83,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T02:30:00Z,27.4847,-97.3181,1.0,7.59,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T03:30:00Z,27.4847,-97.3181,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T04:30:00Z,27.4847,-97.3181,1.0,6.92,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T07:30:00Z,27.4847,-97.3181,1.0,6.63,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T08:30:00Z,27.4847,-97.3181,1.0,6.94,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T09:30:00Z,27.4847,-97.3181,1.0,6.57,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T10:30:00Z,27.4847,-97.3181,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T11:30:00Z,27.4847,-97.3181,1.0,6.94,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T12:30:00Z,27.4847,-97.3181,1.0,6.91,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T13:30:00Z,27.4847,-97.3181,1.0,6.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T15:30:00Z,27.4847,-97.3181,1.0,6.78,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T16:30:00Z,27.4847,-97.3181,1.0,7.42,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T17:30:00Z,27.4847,-97.3181,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T18:30:00Z,27.4847,-97.3181,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T19:30:00Z,27.4847,-97.3181,1.0,9.52,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T20:30:00Z,27.4847,-97.3181,1.0,9.71,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T21:30:00Z,27.4847,-97.3181,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T23:30:00Z,27.4847,-97.3181,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T00:30:00Z,27.4847,-97.3181,1.0,8.07,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T01:30:00Z,27.4847,-97.3181,1.0,7.81,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T02:30:00Z,27.4847,-97.3181,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T03:30:00Z,27.4847,-97.3181,1.0,6.67,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T04:30:00Z,27.4847,-97.3181,1.0,6.79,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T05:30:00Z,27.4847,-97.3181,1.0,6.78,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T07:30:00Z,27.4847,-97.3181,1.0,6.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T08:30:00Z,27.4847,-97.3181,1.0,4.93,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T09:30:00Z,27.4847,-97.3181,1.0,3.87,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T10:30:00Z,27.4847,-97.3181,1.0,3.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T11:30:00Z,27.4847,-97.3181,1.0,2.62,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T12:30:00Z,27.4847,-97.3181,1.0,2.77,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T13:30:00Z,27.4847,-97.3181,1.0,3.28,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T15:30:00Z,27.4847,-97.3181,1.0,3.37,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T17:30:00Z,27.4847,-97.3181,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T18:30:00Z,27.4847,-97.3181,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T19:30:00Z,27.4847,-97.3181,1.0,10.14,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T21:30:00Z,27.4847,-97.3181,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T22:30:00Z,27.4847,-97.3181,1.0,8.36,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T23:30:00Z,27.4847,-97.3181,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T00:30:00Z,27.4847,-97.3181,1.0,7.91,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T01:30:00Z,27.4847,-97.3181,1.0,7.83,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T02:30:00Z,27.4847,-97.3181,1.0,7.09,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T03:30:00Z,27.4847,-97.3181,1.0,7.16,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T04:30:00Z,27.4847,-97.3181,1.0,6.45,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T05:30:00Z,27.4847,-97.3181,1.0,7.04,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T06:30:00Z,27.4847,-97.3181,1.0,6.65,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T07:30:00Z,27.4847,-97.3181,1.0,6.04,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T08:30:00Z,27.4847,-97.3181,1.0,5.63,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T09:30:00Z,27.4847,-97.3181,1.0,5.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T10:30:00Z,27.4847,-97.3181,1.0,5.74,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T12:30:00Z,27.4847,-97.3181,1.0,6.08,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T13:30:00Z,27.4847,-97.3181,1.0,5.53,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T14:30:00Z,27.4847,-97.3181,1.0,5.99,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T15:30:00Z,27.4847,-97.3181,1.0,6.32,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T16:30:00Z,27.4847,-97.3181,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T17:30:00Z,27.4847,-97.3181,1.0,6.96,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T18:30:00Z,27.4847,-97.3181,1.0,7.14,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T19:30:00Z,27.4847,-97.3181,1.0,8.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T20:30:00Z,27.4847,-97.3181,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T21:30:00Z,27.4847,-97.3181,1.0,8.08,1111122 