owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42020:1,2013-12-04T16:50:00Z,26.9680,-96.6940,24.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-04T17:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-04T18:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-04T19:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-04T20:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-04T21:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-04T22:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-04T23:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T00:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T01:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T02:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T03:50:00Z,26.9680,-96.6940,24.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T04:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T05:50:00Z,26.9680,-96.6940,24.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T06:50:00Z,26.9680,-96.6940,24.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T08:50:00Z,26.9680,-96.6940,24.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T09:50:00Z,26.9680,-96.6940,24.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T10:50:00Z,26.9680,-96.6940,23.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T11:50:00Z,26.9680,-96.6940,23.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T12:50:00Z,26.9680,-96.6940,23.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T13:50:00Z,26.9680,-96.6940,23.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T14:50:00Z,26.9680,-96.6940,22.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T15:50:00Z,26.9680,-96.6940,22.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T16:50:00Z,26.9680,-96.6940,23.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T17:50:00Z,26.9680,-96.6940,23.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T18:50:00Z,26.9680,-96.6940,23.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T19:50:00Z,26.9680,-96.6940,23.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T20:50:00Z,26.9680,-96.6940,23.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T21:50:00Z,26.9680,-96.6940,24.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T22:50:00Z,26.9680,-96.6940,24.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-05T23:50:00Z,26.9680,-96.6940,21.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T00:50:00Z,26.9680,-96.6940,19.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T01:50:00Z,26.9680,-96.6940,18.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T02:50:00Z,26.9680,-96.6940,18.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T03:50:00Z,26.9680,-96.6940,18.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T04:50:00Z,26.9680,-96.6940,17.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T05:50:00Z,26.9680,-96.6940,16.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T06:50:00Z,26.9680,-96.6940,15.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T07:50:00Z,26.9680,-96.6940,15.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T08:50:00Z,26.9680,-96.6940,14.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T09:50:00Z,26.9680,-96.6940,13.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T10:50:00Z,26.9680,-96.6940,11.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T11:50:00Z,26.9680,-96.6940,11.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T12:50:00Z,26.9680,-96.6940,11.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T13:50:00Z,26.9680,-96.6940,11.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T14:50:00Z,26.9680,-96.6940,10.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T15:50:00Z,26.9680,-96.6940,10.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T16:50:00Z,26.9680,-96.6940,10.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T17:50:00Z,26.9680,-96.6940,9.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T18:50:00Z,26.9680,-96.6940,10.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T19:50:00Z,26.9680,-96.6940,10.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T20:50:00Z,26.9680,-96.6940,11.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T21:50:00Z,26.9680,-96.6940,11.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-06T23:50:00Z,26.9680,-96.6940,12.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T00:50:00Z,26.9680,-96.6940,11.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T01:50:00Z,26.9680,-96.6940,11.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T02:50:00Z,26.9680,-96.6940,11.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T05:50:00Z,26.9680,-96.6940,9.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T08:50:00Z,26.9680,-96.6940,9.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T09:50:00Z,26.9680,-96.6940,9.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T11:50:00Z,26.9680,-96.6940,9.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T12:50:00Z,26.9680,-96.6940,9.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T13:50:00Z,26.9680,-96.6940,9.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T14:50:00Z,26.9680,-96.6940,9.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T15:50:00Z,26.9680,-96.6940,9.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T16:50:00Z,26.9680,-96.6940,8.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T17:50:00Z,26.9680,-96.6940,8.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T18:50:00Z,26.9680,-96.6940,8.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T21:50:00Z,26.9680,-96.6940,8.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T22:50:00Z,26.9680,-96.6940,9.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-07T23:50:00Z,26.9680,-96.6940,9.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T00:50:00Z,26.9680,-96.6940,9.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T01:50:00Z,26.9680,-96.6940,10.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T02:50:00Z,26.9680,-96.6940,10.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T03:50:00Z,26.9680,-96.6940,10.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T05:50:00Z,26.9680,-96.6940,11.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T07:50:00Z,26.9680,-96.6940,11.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T08:50:00Z,26.9680,-96.6940,11.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T09:50:00Z,26.9680,-96.6940,11.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T10:50:00Z,26.9680,-96.6940,11.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T11:50:00Z,26.9680,-96.6940,10.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T13:50:00Z,26.9680,-96.6940,11.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T14:50:00Z,26.9680,-96.6940,11.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T15:50:00Z,26.9680,-96.6940,11.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T16:50:00Z,26.9680,-96.6940,12.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T17:50:00Z,26.9680,-96.6940,12.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T18:50:00Z,26.9680,-96.6940,13.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T20:50:00Z,26.9680,-96.6940,13.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-08T22:50:00Z,26.9680,-96.6940,13.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T00:50:00Z,26.9680,-96.6940,14.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T01:50:00Z,26.9680,-96.6940,15.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T02:50:00Z,26.9680,-96.6940,16.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T03:50:00Z,26.9680,-96.6940,17.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T05:50:00Z,26.9680,-96.6940,18.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T06:50:00Z,26.9680,-96.6940,19.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T07:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T08:50:00Z,26.9680,-96.6940,20.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T09:50:00Z,26.9680,-96.6940,20.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T11:50:00Z,26.9680,-96.6940,21.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T12:50:00Z,26.9680,-96.6940,20.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T13:50:00Z,26.9680,-96.6940,20.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T15:50:00Z,26.9680,-96.6940,20.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-09T16:50:00Z,26.9680,-96.6940,20.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-10T07:50:00Z,26.9680,-96.6940,12.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-10T10:50:00Z,26.9680,-96.6940,11.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-10T20:50:00Z,26.9680,-96.6940,9.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-12T15:50:00Z,26.9680,-96.6940,16.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-12T17:50:00Z,26.9680,-96.6940,16.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-12T22:50:00Z,26.9680,-96.6940,15.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T06:50:00Z,26.9680,-96.6940,19.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T07:50:00Z,26.9680,-96.6940,19.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T08:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T09:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T10:50:00Z,26.9680,-96.6940,20.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T11:50:00Z,26.9680,-96.6940,20.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T12:50:00Z,26.9680,-96.6940,20.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T13:50:00Z,26.9680,-96.6940,20.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T14:50:00Z,26.9680,-96.6940,19.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T15:50:00Z,26.9680,-96.6940,19.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T16:50:00Z,26.9680,-96.6940,20.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T17:50:00Z,26.9680,-96.6940,20.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T18:50:00Z,26.9680,-96.6940,20.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T19:50:00Z,26.9680,-96.6940,22.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T20:50:00Z,26.9680,-96.6940,21.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T21:50:00Z,26.9680,-96.6940,22.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T22:50:00Z,26.9680,-96.6940,22.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-13T23:50:00Z,26.9680,-96.6940,21.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T00:50:00Z,26.9680,-96.6940,21.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T01:50:00Z,26.9680,-96.6940,22.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T02:50:00Z,26.9680,-96.6940,21.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T03:50:00Z,26.9680,-96.6940,21.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T04:50:00Z,26.9680,-96.6940,21.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T05:50:00Z,26.9680,-96.6940,21.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T06:50:00Z,26.9680,-96.6940,21.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T07:50:00Z,26.9680,-96.6940,21.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T08:50:00Z,26.9680,-96.6940,21.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T09:50:00Z,26.9680,-96.6940,21.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T10:50:00Z,26.9680,-96.6940,21.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T11:50:00Z,26.9680,-96.6940,21.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T12:50:00Z,26.9680,-96.6940,21.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T13:50:00Z,26.9680,-96.6940,21.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T14:50:00Z,26.9680,-96.6940,18.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T15:50:00Z,26.9680,-96.6940,18.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T16:50:00Z,26.9680,-96.6940,19.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T17:50:00Z,26.9680,-96.6940,19.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T18:50:00Z,26.9680,-96.6940,18.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T19:50:00Z,26.9680,-96.6940,18.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T20:50:00Z,26.9680,-96.6940,19.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T21:50:00Z,26.9680,-96.6940,20.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T22:50:00Z,26.9680,-96.6940,19.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-14T23:50:00Z,26.9680,-96.6940,17.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T00:50:00Z,26.9680,-96.6940,15.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T01:50:00Z,26.9680,-96.6940,14.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T02:50:00Z,26.9680,-96.6940,14.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T03:50:00Z,26.9680,-96.6940,13.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T04:50:00Z,26.9680,-96.6940,13.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T05:50:00Z,26.9680,-96.6940,13.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T06:50:00Z,26.9680,-96.6940,12.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T07:50:00Z,26.9680,-96.6940,12.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T08:50:00Z,26.9680,-96.6940,12.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T09:50:00Z,26.9680,-96.6940,12.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T11:50:00Z,26.9680,-96.6940,12.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T12:50:00Z,26.9680,-96.6940,11.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T13:50:00Z,26.9680,-96.6940,12.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T14:50:00Z,26.9680,-96.6940,12.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T15:50:00Z,26.9680,-96.6940,12.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T16:50:00Z,26.9680,-96.6940,12.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T17:50:00Z,26.9680,-96.6940,12.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T18:50:00Z,26.9680,-96.6940,12.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T19:50:00Z,26.9680,-96.6940,12.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T20:50:00Z,26.9680,-96.6940,13.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T21:50:00Z,26.9680,-96.6940,13.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T22:50:00Z,26.9680,-96.6940,13.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-15T23:50:00Z,26.9680,-96.6940,13.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T00:50:00Z,26.9680,-96.6940,14.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T01:50:00Z,26.9680,-96.6940,14.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T02:50:00Z,26.9680,-96.6940,15.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T03:50:00Z,26.9680,-96.6940,15.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T05:50:00Z,26.9680,-96.6940,15.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T07:50:00Z,26.9680,-96.6940,15.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T08:50:00Z,26.9680,-96.6940,15.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T09:50:00Z,26.9680,-96.6940,15.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T10:50:00Z,26.9680,-96.6940,15.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T11:50:00Z,26.9680,-96.6940,15.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T12:50:00Z,26.9680,-96.6940,15.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T13:50:00Z,26.9680,-96.6940,15.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T14:50:00Z,26.9680,-96.6940,16.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T15:50:00Z,26.9680,-96.6940,16.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T16:50:00Z,26.9680,-96.6940,16.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T17:50:00Z,26.9680,-96.6940,16.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T18:50:00Z,26.9680,-96.6940,16.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T19:50:00Z,26.9680,-96.6940,17.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T20:50:00Z,26.9680,-96.6940,17.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T21:50:00Z,26.9680,-96.6940,17.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T22:50:00Z,26.9680,-96.6940,17.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-16T23:50:00Z,26.9680,-96.6940,17.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T00:50:00Z,26.9680,-96.6940,17.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T01:50:00Z,26.9680,-96.6940,17.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T02:50:00Z,26.9680,-96.6940,17.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T03:50:00Z,26.9680,-96.6940,17.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T04:50:00Z,26.9680,-96.6940,18.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T05:50:00Z,26.9680,-96.6940,18.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T06:50:00Z,26.9680,-96.6940,18.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T07:50:00Z,26.9680,-96.6940,18.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T08:50:00Z,26.9680,-96.6940,18.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T09:50:00Z,26.9680,-96.6940,18.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T10:50:00Z,26.9680,-96.6940,18.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T11:50:00Z,26.9680,-96.6940,18.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T12:50:00Z,26.9680,-96.6940,18.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T13:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T14:50:00Z,26.9680,-96.6940,20.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T15:50:00Z,26.9680,-96.6940,19.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T16:50:00Z,26.9680,-96.6940,19.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T17:50:00Z,26.9680,-96.6940,19.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T18:50:00Z,26.9680,-96.6940,19.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T19:50:00Z,26.9680,-96.6940,19.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T20:50:00Z,26.9680,-96.6940,19.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T21:50:00Z,26.9680,-96.6940,19.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T22:50:00Z,26.9680,-96.6940,19.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-17T23:50:00Z,26.9680,-96.6940,19.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T00:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T01:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T02:50:00Z,26.9680,-96.6940,20.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T03:50:00Z,26.9680,-96.6940,20.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T04:50:00Z,26.9680,-96.6940,20.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T05:50:00Z,26.9680,-96.6940,20.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T06:50:00Z,26.9680,-96.6940,20.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T07:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T08:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T09:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T10:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T11:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T12:50:00Z,26.9680,-96.6940,20.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T13:50:00Z,26.9680,-96.6940,20.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T14:50:00Z,26.9680,-96.6940,20.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T15:50:00Z,26.9680,-96.6940,20.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T16:50:00Z,26.9680,-96.6940,20.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T17:50:00Z,26.9680,-96.6940,20.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T18:50:00Z,26.9680,-96.6940,20.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T19:50:00Z,26.9680,-96.6940,20.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T20:50:00Z,26.9680,-96.6940,20.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T21:50:00Z,26.9680,-96.6940,20.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-18T23:50:00Z,26.9680,-96.6940,20.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T00:50:00Z,26.9680,-96.6940,20.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T01:50:00Z,26.9680,-96.6940,20.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T02:50:00Z,26.9680,-96.6940,21.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T04:50:00Z,26.9680,-96.6940,21.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T05:50:00Z,26.9680,-96.6940,21.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T06:50:00Z,26.9680,-96.6940,21.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T07:50:00Z,26.9680,-96.6940,22.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T08:50:00Z,26.9680,-96.6940,22.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T09:50:00Z,26.9680,-96.6940,22.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T10:50:00Z,26.9680,-96.6940,22.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T11:50:00Z,26.9680,-96.6940,22.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T12:50:00Z,26.9680,-96.6940,22.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T13:50:00Z,26.9680,-96.6940,22.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T14:50:00Z,26.9680,-96.6940,23.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T18:50:00Z,26.9680,-96.6940,21.5,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T19:50:00Z,26.9680,-96.6940,21.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T20:50:00Z,26.9680,-96.6940,22.1,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T21:50:00Z,26.9680,-96.6940,22.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-19T22:50:00Z,26.9680,-96.6940,22.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T00:50:00Z,26.9680,-96.6940,22.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T01:50:00Z,26.9680,-96.6940,22.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T02:50:00Z,26.9680,-96.6940,22.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T03:50:00Z,26.9680,-96.6940,22.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T04:50:00Z,26.9680,-96.6940,22.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T05:50:00Z,26.9680,-96.6940,22.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T06:50:00Z,26.9680,-96.6940,22.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T07:50:00Z,26.9680,-96.6940,22.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T08:50:00Z,26.9680,-96.6940,22.8,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T09:50:00Z,26.9680,-96.6940,22.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T10:50:00Z,26.9680,-96.6940,22.9,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T11:50:00Z,26.9680,-96.6940,23.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T12:50:00Z,26.9680,-96.6940,22.6,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T13:50:00Z,26.9680,-96.6940,22.7,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T14:50:00Z,26.9680,-96.6940,23.0,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T15:50:00Z,26.9680,-96.6940,23.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T16:50:00Z,26.9680,-96.6940,23.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T17:50:00Z,26.9680,-96.6940,23.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T18:50:00Z,26.9680,-96.6940,23.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T19:50:00Z,26.9680,-96.6940,23.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T20:50:00Z,26.9680,-96.6940,23.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T21:50:00Z,26.9680,-96.6940,23.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T22:50:00Z,26.9680,-96.6940,23.2,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-20T23:50:00Z,26.9680,-96.6940,23.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-21T00:50:00Z,26.9680,-96.6940,23.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-21T01:50:00Z,26.9680,-96.6940,23.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-21T02:50:00Z,26.9680,-96.6940,23.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-21T03:50:00Z,26.9680,-96.6940,23.3,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-21T04:50:00Z,26.9680,-96.6940,23.4,1111122 
NDBC,ioos:station:wmo:42020:1,2013-12-21T05:50:00Z,26.9680,-96.6940,23.4,1111122 