owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-01-01T00:00:00Z,26.2168,-96.4998,2.0,218.586075,9.748374223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T00:30:00Z,26.2168,-96.4998,2.0,240.264019,15.36294243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T01:00:00Z,26.2168,-96.4998,2.0,238.2453102,13.54796295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T01:30:00Z,26.2168,-96.4998,2.0,243.8456922,11.84252085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T02:00:00Z,26.2168,-96.4998,2.0,264.5808913,8.789277558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T02:30:00Z,26.2168,-96.4998,2.0,267.6668806,7.616311443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T03:00:00Z,26.2168,-96.4998,2.0,283.5169574,6.417756617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T03:30:00Z,26.2168,-96.4998,2.0,294.2531821,5.209808058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T04:00:00Z,26.2168,-96.4998,2.0,305.7244722,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T04:30:00Z,26.2168,-96.4998,2.0,313.5847312,4.293448497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T05:00:00Z,26.2168,-96.4998,2.0,346.4924032,5.522771044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T05:30:00Z,26.2168,-96.4998,2.0,349.2000782,5.069802758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T06:00:00Z,26.2168,-96.4998,2.0,350.797635,3.626678922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T06:30:00Z,26.2168,-96.4998,2.0,13.06351725,4.999379962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T07:00:00Z,26.2168,-96.4998,2.0,353.6853408,5.000339988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T07:30:00Z,26.2168,-96.4998,2.0,16.02915128,5.649646007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T08:00:00Z,26.2168,-96.4998,2.0,0.471122969,7.300246571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T08:30:00Z,26.2168,-96.4998,2.0,0.923013539,7.45096638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T09:00:00Z,26.2168,-96.4998,2.0,22.27949953,5.565482908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T09:30:00Z,26.2168,-96.4998,2.0,4.426403036,4.794298697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T10:00:00Z,26.2168,-96.4998,2.0,49.20908031,4.913501806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T10:30:00Z,26.2168,-96.4998,2.0,74.42221065,1.712921481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T11:00:00Z,26.2168,-96.4998,2.0,76.53025327,3.434472303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T11:30:00Z,26.2168,-96.4998,2.0,88.26692374,6.613025026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T12:00:00Z,26.2168,-96.4998,2.0,78.64091317,4.569507632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T12:30:00Z,26.2168,-96.4998,2.0,109.3347633,2.41627813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T13:00:00Z,26.2168,-96.4998,2.0,133.3361737,3.409692068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T13:30:00Z,26.2168,-96.4998,2.0,100.1018528,1.767399219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T14:00:00Z,26.2168,-96.4998,2.0,122.5548207,2.09995238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T14:30:00Z,26.2168,-96.4998,2.0,153.6379757,2.522300537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T15:00:00Z,26.2168,-96.4998,2.0,162.1211348,1.302919798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T15:30:00Z,26.2168,-96.4998,2.0,150.1009576,2.307054399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T16:00:00Z,26.2168,-96.4998,2.0,142.9892029,1.628004914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T16:30:00Z,26.2168,-96.4998,2.0,247.9883474,0.506951674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T17:00:00Z,26.2168,-96.4998,2.0,160.7097884,3.602235417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T17:30:00Z,26.2168,-96.4998,2.0,216.1153033,3.342289634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T18:00:00Z,26.2168,-96.4998,2.0,226.0003798,3.239043069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T18:30:00Z,26.2168,-96.4998,2.0,235.0076407,3.539901129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T19:00:00Z,26.2168,-96.4998,2.0,189.8655734,3.501785259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T19:30:00Z,26.2168,-96.4998,2.0,250.9740175,3.06757233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T20:00:00Z,26.2168,-96.4998,2.0,200.9263639,7.419393506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T20:30:00Z,26.2168,-96.4998,2.0,209.1237749,4.807868551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T21:00:00Z,26.2168,-96.4998,2.0,230.524049,8.226505941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T21:30:00Z,26.2168,-96.4998,2.0,234.0163296,4.78257253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T22:00:00Z,26.2168,-96.4998,2.0,238.0886933,9.648113805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T22:30:00Z,26.2168,-96.4998,2.0,250.6390422,9.2002663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T23:00:00Z,26.2168,-96.4998,2.0,251.5250772,9.151633734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-01T23:30:00Z,26.2168,-96.4998,2.0,232.7361826,10.19024043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T00:00:00Z,26.2168,-96.4998,2.0,248.5172227,9.338763301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T00:30:00Z,26.2168,-96.4998,2.0,237.5324883,10.91621271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T01:00:00Z,26.2168,-96.4998,2.0,239.004756,6.311148865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T01:30:00Z,26.2168,-96.4998,2.0,237.5232996,8.511010516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T02:00:00Z,26.2168,-96.4998,2.0,225.7863028,6.180695754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T02:30:00Z,26.2168,-96.4998,2.0,244.5237296,5.881921455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T03:00:00Z,26.2168,-96.4998,2.0,250.5422344,5.493750995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T03:30:00Z,26.2168,-96.4998,2.0,228.3580922,5.914499133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T04:00:00Z,26.2168,-96.4998,2.0,236.3411582,5.033905045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T04:30:00Z,26.2168,-96.4998,2.0,227.4789781,6.865362336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T05:00:00Z,26.2168,-96.4998,2.0,226.2675902,7.030362722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T05:30:00Z,26.2168,-96.4998,2.0,231.7699401,6.657875036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T06:00:00Z,26.2168,-96.4998,2.0,216.3149338,7.024329149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T06:30:00Z,26.2168,-96.4998,2.0,216.8878946,6.264000319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T07:00:00Z,26.2168,-96.4998,2.0,204.9081359,5.10484084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T07:30:00Z,26.2168,-96.4998,2.0,197.8901913,2.994812181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T08:00:00Z,26.2168,-96.4998,2.0,213.9637869,5.799456871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T08:30:00Z,26.2168,-96.4998,2.0,199.5906683,6.740185457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T09:00:00Z,26.2168,-96.4998,2.0,195.6253949,6.645607572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T09:30:00Z,26.2168,-96.4998,2.0,185.6894356,5.446833943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T10:00:00Z,26.2168,-96.4998,2.0,198.607272,6.299285674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T10:30:00Z,26.2168,-96.4998,2.0,202.7583797,6.669250333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T11:00:00Z,26.2168,-96.4998,2.0,182.6627841,6.02650811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T11:30:00Z,26.2168,-96.4998,2.0,204.9203792,4.675307477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T12:00:00Z,26.2168,-96.4998,2.0,145.1498993,16.85247163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T12:30:00Z,26.2168,-96.4998,2.0,152.139539,21.76250215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T13:00:00Z,26.2168,-96.4998,2.0,159.3690793,21.54144146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T13:30:00Z,26.2168,-96.4998,2.0,165.570476,24.03827157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T14:00:00Z,26.2168,-96.4998,2.0,171.9905465,23.46892626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T14:30:00Z,26.2168,-96.4998,2.0,168.7539316,24.56160011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T15:00:00Z,26.2168,-96.4998,2.0,170.345789,24.56792218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T15:30:00Z,26.2168,-96.4998,2.0,169.6851005,25.96969388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T16:00:00Z,26.2168,-96.4998,2.0,188.6026161,22.79648438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T16:30:00Z,26.2168,-96.4998,2.0,182.9487766,23.13063121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T17:00:00Z,26.2168,-96.4998,2.0,180.89341,23.08280745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T17:30:00Z,26.2168,-96.4998,2.0,182.9058145,26.23373591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T18:00:00Z,26.2168,-96.4998,2.0,188.203175,24.31883632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T18:30:00Z,26.2168,-96.4998,2.0,185.6493646,23.36348647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T19:00:00Z,26.2168,-96.4998,2.0,186.3257963,22.32594231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T19:30:00Z,26.2168,-96.4998,2.0,191.8581006,19.46541805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T20:00:00Z,26.2168,-96.4998,2.0,184.8888864,21.23727148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T20:30:00Z,26.2168,-96.4998,2.0,184.3271771,24.65027383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T21:00:00Z,26.2168,-96.4998,2.0,187.4862712,25.55786572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T21:30:00Z,26.2168,-96.4998,2.0,183.9686569,24.12786356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T22:00:00Z,26.2168,-96.4998,2.0,195.1543127,23.48677287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T22:30:00Z,26.2168,-96.4998,2.0,155.720575,23.32285789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T23:00:00Z,26.2168,-96.4998,2.0,160.9804301,21.08083964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-02T23:30:00Z,26.2168,-96.4998,2.0,175.1158572,19.38036635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T00:00:00Z,26.2168,-96.4998,2.0,167.5190779,21.97940172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T00:30:00Z,26.2168,-96.4998,2.0,170.8256242,21.57599592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T01:00:00Z,26.2168,-96.4998,2.0,173.2691644,22.5252414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T01:30:00Z,26.2168,-96.4998,2.0,160.2009595,18.86516896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T02:00:00Z,26.2168,-96.4998,2.0,173.4607268,19.40624899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T02:30:00Z,26.2168,-96.4998,2.0,172.2124691,15.12952742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T03:00:00Z,26.2168,-96.4998,2.0,166.9086751,17.35093369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T03:30:00Z,26.2168,-96.4998,2.0,180.6504593,16.73107887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T04:00:00Z,26.2168,-96.4998,2.0,181.8191571,17.00857431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T04:30:00Z,26.2168,-96.4998,2.0,183.6824377,14.7905409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T05:00:00Z,26.2168,-96.4998,2.0,192.2014942,11.9704177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T05:30:00Z,26.2168,-96.4998,2.0,187.0281693,13.97501342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T06:00:00Z,26.2168,-96.4998,2.0,175.0226358,13.3704151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T06:30:00Z,26.2168,-96.4998,2.0,191.2663095,12.94955212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T07:00:00Z,26.2168,-96.4998,2.0,187.3789727,12.30188603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T07:30:00Z,26.2168,-96.4998,2.0,178.5206532,8.522839902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T08:00:00Z,26.2168,-96.4998,2.0,178.7607639,7.861838207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T08:30:00Z,26.2168,-96.4998,2.0,173.9589474,10.35751418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T09:00:00Z,26.2168,-96.4998,2.0,177.7633446,8.456441332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T09:30:00Z,26.2168,-96.4998,2.0,164.3261995,14.76917398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T10:00:00Z,26.2168,-96.4998,2.0,152.6137408,14.04394887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T10:30:00Z,26.2168,-96.4998,2.0,148.7623687,13.99958928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T11:00:00Z,26.2168,-96.4998,2.0,135.5790224,20.28792991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T11:30:00Z,26.2168,-96.4998,2.0,152.4053511,20.66013069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T12:00:00Z,26.2168,-96.4998,2.0,147.6437953,18.70401294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T12:30:00Z,26.2168,-96.4998,2.0,145.0864029,23.90193298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T13:00:00Z,26.2168,-96.4998,2.0,136.8402659,18.05467806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T13:30:00Z,26.2168,-96.4998,2.0,152.0197037,23.36061857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T14:00:00Z,26.2168,-96.4998,2.0,140.0280223,20.73437966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T14:30:00Z,26.2168,-96.4998,2.0,153.3167194,19.52985919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T15:00:00Z,26.2168,-96.4998,2.0,135.1959777,20.66178114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T15:30:00Z,26.2168,-96.4998,2.0,146.3454546,22.2850847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T16:00:00Z,26.2168,-96.4998,2.0,154.1400245,28.70434288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T16:30:00Z,26.2168,-96.4998,2.0,142.9501083,24.84612243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T17:00:00Z,26.2168,-96.4998,2.0,156.5184538,25.27285698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T17:30:00Z,26.2168,-96.4998,2.0,156.9335174,23.88995605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T18:00:00Z,26.2168,-96.4998,2.0,156.8432449,19.7077878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T18:30:00Z,26.2168,-96.4998,2.0,144.2452379,24.86671068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T19:00:00Z,26.2168,-96.4998,2.0,146.3177189,20.06905329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T19:30:00Z,26.2168,-96.4998,2.0,154.138859,23.29264262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T20:00:00Z,26.2168,-96.4998,2.0,173.1235926,23.13641718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T20:30:00Z,26.2168,-96.4998,2.0,169.7584175,20.19170622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T21:00:00Z,26.2168,-96.4998,2.0,168.5867308,19.60772297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T21:30:00Z,26.2168,-96.4998,2.0,162.2073542,19.17725736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T22:00:00Z,26.2168,-96.4998,2.0,170.636648,20.89843056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T22:30:00Z,26.2168,-96.4998,2.0,161.7156382,20.43154669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T23:00:00Z,26.2168,-96.4998,2.0,155.3026298,17.97412028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-03T23:30:00Z,26.2168,-96.4998,2.0,147.9050293,18.33162568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T00:00:00Z,26.2168,-96.4998,2.0,152.6876793,19.54936828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T00:30:00Z,26.2168,-96.4998,2.0,161.3193644,16.23528257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T01:00:00Z,26.2168,-96.4998,2.0,167.0669283,14.61062969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T01:30:00Z,26.2168,-96.4998,2.0,165.7930566,13.03877295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T02:00:00Z,26.2168,-96.4998,2.0,159.9207989,13.7773909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T02:30:00Z,26.2168,-96.4998,2.0,175.236159,11.68034674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T03:00:00Z,26.2168,-96.4998,2.0,182.7289151,9.660957509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T03:30:00Z,26.2168,-96.4998,2.0,184.948346,10.54932225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T04:00:00Z,26.2168,-96.4998,2.0,189.0260212,7.776297319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T04:30:00Z,26.2168,-96.4998,2.0,175.2910866,7.796313231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T05:00:00Z,26.2168,-96.4998,2.0,183.4227407,5.359561549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T05:30:00Z,26.2168,-96.4998,2.0,179.7411202,4.430045146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T06:00:00Z,26.2168,-96.4998,2.0,176.9928598,5.147086555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T06:30:00Z,26.2168,-96.4998,2.0,202.3313413,3.210809867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T07:00:00Z,26.2168,-96.4998,2.0,256.4917718,1.840923681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T07:30:00Z,26.2168,-96.4998,2.0,234.1884989,1.94833262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T08:00:00Z,26.2168,-96.4998,2.0,143.9580062,2.906303494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T08:30:00Z,26.2168,-96.4998,2.0,134.4092389,1.371860051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T09:00:00Z,26.2168,-96.4998,2.0,133.7660255,2.298630027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T09:30:00Z,26.2168,-96.4998,2.0,208.3586867,2.000025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T10:00:00Z,26.2168,-96.4998,2.0,124.7601441,4.455019641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T10:30:00Z,26.2168,-96.4998,2.0,99.09755819,3.098983704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T11:00:00Z,26.2168,-96.4998,2.0,94.76363055,1.444991349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T11:30:00Z,26.2168,-96.4998,2.0,26.72089382,1.645752108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T12:00:00Z,26.2168,-96.4998,2.0,9.155937479,2.765230551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T12:30:00Z,26.2168,-96.4998,2.0,141.072337,0.668430999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T13:00:00Z,26.2168,-96.4998,2.0,335.8860683,1.150391238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T13:30:00Z,26.2168,-96.4998,2.0,44.84313125,2.580949438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T14:00:00Z,26.2168,-96.4998,2.0,33.93212167,3.941180026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T14:30:00Z,26.2168,-96.4998,2.0,0.466018452,4.920162599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T15:00:00Z,26.2168,-96.4998,2.0,16.26586366,4.177200019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T15:30:00Z,26.2168,-96.4998,2.0,6.462790009,5.686132253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2019-01-04T16:00:00Z,26.2168,-96.4998,2.0,11.44952167,4.836238208,-99999.0,'11133222,11111222,99999999' 