owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:00:00Z,27.6010,-82.7510,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:06:00Z,27.6010,-82.7510,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:12:00Z,27.6010,-82.7510,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:18:00Z,27.6010,-82.7510,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:24:00Z,27.6010,-82.7510,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:30:00Z,27.6010,-82.7510,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:36:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:42:00Z,27.6010,-82.7510,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:48:00Z,27.6010,-82.7510,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T00:54:00Z,27.6010,-82.7510,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:00:00Z,27.6010,-82.7510,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:06:00Z,27.6010,-82.7510,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:12:00Z,27.6010,-82.7510,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:18:00Z,27.6010,-82.7510,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:24:00Z,27.6010,-82.7510,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:30:00Z,27.6010,-82.7510,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:36:00Z,27.6010,-82.7510,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:42:00Z,27.6010,-82.7510,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:48:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T01:54:00Z,27.6010,-82.7510,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:00:00Z,27.6010,-82.7510,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:06:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:12:00Z,27.6010,-82.7510,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:18:00Z,27.6010,-82.7510,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:24:00Z,27.6010,-82.7510,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:30:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:36:00Z,27.6010,-82.7510,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:42:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:48:00Z,27.6010,-82.7510,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T02:54:00Z,27.6010,-82.7510,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:00:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:06:00Z,27.6010,-82.7510,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:12:00Z,27.6010,-82.7510,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:18:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:24:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:30:00Z,27.6010,-82.7510,0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:36:00Z,27.6010,-82.7510,0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:42:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:48:00Z,27.6010,-82.7510,0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T03:54:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:00:00Z,27.6010,-82.7510,0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:06:00Z,27.6010,-82.7510,0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:12:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:18:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:24:00Z,27.6010,-82.7510,0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:30:00Z,27.6010,-82.7510,0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:36:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:42:00Z,27.6010,-82.7510,0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:48:00Z,27.6010,-82.7510,0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T04:54:00Z,27.6010,-82.7510,0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:00:00Z,27.6010,-82.7510,0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:06:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:12:00Z,27.6010,-82.7510,0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:18:00Z,27.6010,-82.7510,0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:24:00Z,27.6010,-82.7510,0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:30:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:36:00Z,27.6010,-82.7510,0.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:42:00Z,27.6010,-82.7510,0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:48:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T05:54:00Z,27.6010,-82.7510,0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:00:00Z,27.6010,-82.7510,0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:06:00Z,27.6010,-82.7510,0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:12:00Z,27.6010,-82.7510,0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:18:00Z,27.6010,-82.7510,0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:24:00Z,27.6010,-82.7510,0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:30:00Z,27.6010,-82.7510,0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:36:00Z,27.6010,-82.7510,0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:42:00Z,27.6010,-82.7510,0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:48:00Z,27.6010,-82.7510,0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T07:54:00Z,27.6010,-82.7510,0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:00:00Z,27.6010,-82.7510,0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:06:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:12:00Z,27.6010,-82.7510,0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:18:00Z,27.6010,-82.7510,0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:24:00Z,27.6010,-82.7510,0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:30:00Z,27.6010,-82.7510,0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:36:00Z,27.6010,-82.7510,0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:42:00Z,27.6010,-82.7510,0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:48:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T08:54:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:00:00Z,27.6010,-82.7510,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:06:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:12:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:18:00Z,27.6010,-82.7510,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:24:00Z,27.6010,-82.7510,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:30:00Z,27.6010,-82.7510,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:36:00Z,27.6010,-82.7510,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:42:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:48:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T09:54:00Z,27.6010,-82.7510,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:00:00Z,27.6010,-82.7510,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:06:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:12:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:18:00Z,27.6010,-82.7510,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:24:00Z,27.6010,-82.7510,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:30:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:36:00Z,27.6010,-82.7510,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:42:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:48:00Z,27.6010,-82.7510,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T10:54:00Z,27.6010,-82.7510,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:00:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:06:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:12:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:18:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:24:00Z,27.6010,-82.7510,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:30:00Z,27.6010,-82.7510,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:36:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:42:00Z,27.6010,-82.7510,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:48:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T11:54:00Z,27.6010,-82.7510,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:00:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:06:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:12:00Z,27.6010,-82.7510,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:18:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:24:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:30:00Z,27.6010,-82.7510,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:36:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:42:00Z,27.6010,-82.7510,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:48:00Z,27.6010,-82.7510,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T12:54:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:00:00Z,27.6010,-82.7510,0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:06:00Z,27.6010,-82.7510,0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:12:00Z,27.6010,-82.7510,0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:18:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:24:00Z,27.6010,-82.7510,0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:30:00Z,27.6010,-82.7510,0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:36:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:42:00Z,27.6010,-82.7510,0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:48:00Z,27.6010,-82.7510,0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T13:54:00Z,27.6010,-82.7510,0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:00:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:06:00Z,27.6010,-82.7510,0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:12:00Z,27.6010,-82.7510,0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:18:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:24:00Z,27.6010,-82.7510,0.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:30:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:36:00Z,27.6010,-82.7510,0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:42:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:48:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T14:54:00Z,27.6010,-82.7510,0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:00:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:06:00Z,27.6010,-82.7510,0.288,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:12:00Z,27.6010,-82.7510,0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:18:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:24:00Z,27.6010,-82.7510,0.292,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:30:00Z,27.6010,-82.7510,0.302,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:36:00Z,27.6010,-82.7510,0.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:42:00Z,27.6010,-82.7510,0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:48:00Z,27.6010,-82.7510,0.318,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T15:54:00Z,27.6010,-82.7510,0.322,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:00:00Z,27.6010,-82.7510,0.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:06:00Z,27.6010,-82.7510,0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:12:00Z,27.6010,-82.7510,0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:18:00Z,27.6010,-82.7510,0.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:24:00Z,27.6010,-82.7510,0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:30:00Z,27.6010,-82.7510,0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:36:00Z,27.6010,-82.7510,0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:42:00Z,27.6010,-82.7510,0.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:48:00Z,27.6010,-82.7510,0.379,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T16:54:00Z,27.6010,-82.7510,0.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:00:00Z,27.6010,-82.7510,0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:06:00Z,27.6010,-82.7510,0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:12:00Z,27.6010,-82.7510,0.384,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:18:00Z,27.6010,-82.7510,0.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:24:00Z,27.6010,-82.7510,0.395,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:30:00Z,27.6010,-82.7510,0.394,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:36:00Z,27.6010,-82.7510,0.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:42:00Z,27.6010,-82.7510,0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:48:00Z,27.6010,-82.7510,0.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T17:54:00Z,27.6010,-82.7510,0.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:00:00Z,27.6010,-82.7510,0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:06:00Z,27.6010,-82.7510,0.396,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:12:00Z,27.6010,-82.7510,0.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:18:00Z,27.6010,-82.7510,0.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:24:00Z,27.6010,-82.7510,0.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:30:00Z,27.6010,-82.7510,0.394,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:36:00Z,27.6010,-82.7510,0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:42:00Z,27.6010,-82.7510,0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:48:00Z,27.6010,-82.7510,0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T18:54:00Z,27.6010,-82.7510,0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:00:00Z,27.6010,-82.7510,0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:06:00Z,27.6010,-82.7510,0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:12:00Z,27.6010,-82.7510,0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:18:00Z,27.6010,-82.7510,0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:24:00Z,27.6010,-82.7510,0.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:30:00Z,27.6010,-82.7510,0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:36:00Z,27.6010,-82.7510,0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:42:00Z,27.6010,-82.7510,0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:48:00Z,27.6010,-82.7510,0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T19:54:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:00:00Z,27.6010,-82.7510,0.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:06:00Z,27.6010,-82.7510,0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:12:00Z,27.6010,-82.7510,0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:18:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:24:00Z,27.6010,-82.7510,0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:30:00Z,27.6010,-82.7510,0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:36:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:42:00Z,27.6010,-82.7510,0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:48:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T20:54:00Z,27.6010,-82.7510,0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:00:00Z,27.6010,-82.7510,0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:06:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:12:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:18:00Z,27.6010,-82.7510,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:24:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:30:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:36:00Z,27.6010,-82.7510,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:42:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:48:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T21:54:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:00:00Z,27.6010,-82.7510,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:06:00Z,27.6010,-82.7510,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:12:00Z,27.6010,-82.7510,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:18:00Z,27.6010,-82.7510,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:24:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:30:00Z,27.6010,-82.7510,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:36:00Z,27.6010,-82.7510,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:42:00Z,27.6010,-82.7510,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:48:00Z,27.6010,-82.7510,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T22:54:00Z,27.6010,-82.7510,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:00:00Z,27.6010,-82.7510,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:06:00Z,27.6010,-82.7510,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:12:00Z,27.6010,-82.7510,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:18:00Z,27.6010,-82.7510,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:24:00Z,27.6010,-82.7510,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:30:00Z,27.6010,-82.7510,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:36:00Z,27.6010,-82.7510,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:42:00Z,27.6010,-82.7510,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:48:00Z,27.6010,-82.7510,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-01T23:54:00Z,27.6010,-82.7510,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:00:00Z,27.6010,-82.7510,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:06:00Z,27.6010,-82.7510,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:12:00Z,27.6010,-82.7510,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:18:00Z,27.6010,-82.7510,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:24:00Z,27.6010,-82.7510,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:30:00Z,27.6010,-82.7510,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:36:00Z,27.6010,-82.7510,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:42:00Z,27.6010,-82.7510,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:48:00Z,27.6010,-82.7510,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T00:54:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:00:00Z,27.6010,-82.7510,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:06:00Z,27.6010,-82.7510,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:12:00Z,27.6010,-82.7510,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:18:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:24:00Z,27.6010,-82.7510,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:30:00Z,27.6010,-82.7510,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:36:00Z,27.6010,-82.7510,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:42:00Z,27.6010,-82.7510,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:48:00Z,27.6010,-82.7510,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T01:54:00Z,27.6010,-82.7510,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:00:00Z,27.6010,-82.7510,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:06:00Z,27.6010,-82.7510,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:12:00Z,27.6010,-82.7510,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:18:00Z,27.6010,-82.7510,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:24:00Z,27.6010,-82.7510,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:30:00Z,27.6010,-82.7510,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:36:00Z,27.6010,-82.7510,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:42:00Z,27.6010,-82.7510,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:48:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T02:54:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:00:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:06:00Z,27.6010,-82.7510,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:12:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:18:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:24:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:30:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:36:00Z,27.6010,-82.7510,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:42:00Z,27.6010,-82.7510,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:48:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-08-02T03:54:00Z,27.6010,-82.7510,-0.006,1111122 