owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:00:00Z,30.2791,-87.5561,0.0,19.29,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:30:00Z,30.2791,-87.5561,0.0,19.3,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:00:00Z,30.2791,-87.5561,0.0,19.29,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:30:00Z,30.2791,-87.5561,0.0,19.36,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:00:00Z,30.2791,-87.5561,0.0,19.36,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:30:00Z,30.2791,-87.5561,0.0,19.38,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:00:00Z,30.2791,-87.5561,0.0,19.36,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:30:00Z,30.2791,-87.5561,0.0,19.36,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:00:00Z,30.2791,-87.5561,0.0,19.39,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:30:00Z,30.2791,-87.5561,0.0,19.4,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:00:00Z,30.2791,-87.5561,0.0,19.46,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:30:00Z,30.2791,-87.5561,0.0,19.45,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:00:00Z,30.2791,-87.5561,0.0,19.46,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:30:00Z,30.2791,-87.5561,0.0,19.43,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:00:00Z,30.2791,-87.5561,0.0,19.44,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:30:00Z,30.2791,-87.5561,0.0,19.36,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:00:00Z,30.2791,-87.5561,0.0,19.34,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:30:00Z,30.2791,-87.5561,0.0,19.16,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:00:00Z,30.2791,-87.5561,0.0,19.22,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:30:00Z,30.2791,-87.5561,0.0,19.2,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:00:00Z,30.2791,-87.5561,0.0,19.32,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:30:00Z,30.2791,-87.5561,0.0,19.28,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:00:00Z,30.2791,-87.5561,0.0,19.39,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:30:00Z,30.2791,-87.5561,0.0,19.32,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:00:00Z,30.2791,-87.5561,0.0,19.06,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:30:00Z,30.2791,-87.5561,0.0,19.12,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:00:00Z,30.2791,-87.5561,0.0,18.96,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:30:00Z,30.2791,-87.5561,0.0,18.93,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:00:00Z,30.2791,-87.5561,0.0,18.84,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:30:00Z,30.2791,-87.5561,0.0,18.79,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:00:00Z,30.2791,-87.5561,0.0,18.76,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:30:00Z,30.2791,-87.5561,0.0,18.68,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:00:00Z,30.2791,-87.5561,0.0,18.62,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:30:00Z,30.2791,-87.5561,0.0,18.61,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:00:00Z,30.2791,-87.5561,0.0,18.73,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:30:00Z,30.2791,-87.5561,0.0,18.98,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:00:00Z,30.2791,-87.5561,0.0,18.71,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:30:00Z,30.2791,-87.5561,0.0,18.96,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:00:00Z,30.2791,-87.5561,0.0,18.92,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:30:00Z,30.2791,-87.5561,0.0,18.97,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:00:00Z,30.2791,-87.5561,0.0,19.33,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:30:00Z,30.2791,-87.5561,0.0,19.36,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:00:00Z,30.2791,-87.5561,0.0,19.42,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:30:00Z,30.2791,-87.5561,0.0,19.59,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:00:00Z,30.2791,-87.5561,0.0,19.66,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:30:00Z,30.2791,-87.5561,0.0,19.69,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:00:00Z,30.2791,-87.5561,0.0,19.72,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:30:00Z,30.2791,-87.5561,0.0,19.75,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:00:00Z,30.2791,-87.5561,0.0,19.77,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:30:00Z,30.2791,-87.5561,0.0,19.79,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:00:00Z,30.2791,-87.5561,0.0,19.82,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:30:00Z,30.2791,-87.5561,0.0,19.81,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:00:00Z,30.2791,-87.5561,0.0,19.82,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:30:00Z,30.2791,-87.5561,0.0,19.82,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:00:00Z,30.2791,-87.5561,0.0,19.82,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:30:00Z,30.2791,-87.5561,0.0,19.84,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:00:00Z,30.2791,-87.5561,0.0,19.85,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:30:00Z,30.2791,-87.5561,0.0,19.88,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:00:00Z,30.2791,-87.5561,0.0,19.88,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:30:00Z,30.2791,-87.5561,0.0,19.89,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:00:00Z,30.2791,-87.5561,0.0,19.9,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:30:00Z,30.2791,-87.5561,0.0,19.89,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:00:00Z,30.2791,-87.5561,0.0,19.89,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:30:00Z,30.2791,-87.5561,0.0,19.89,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:00:00Z,30.2791,-87.5561,0.0,19.9,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:30:00Z,30.2791,-87.5561,0.0,19.89,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:00:00Z,30.2791,-87.5561,0.0,19.83,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:30:00Z,30.2791,-87.5561,0.0,19.82,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:00:00Z,30.2791,-87.5561,0.0,19.81,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:30:00Z,30.2791,-87.5561,0.0,19.84,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:00:00Z,30.2791,-87.5561,0.0,19.83,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:30:00Z,30.2791,-87.5561,0.0,19.83,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:00:00Z,30.2791,-87.5561,0.0,19.75,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:30:00Z,30.2791,-87.5561,0.0,19.64,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:00:00Z,30.2791,-87.5561,0.0,19.6,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:30:00Z,30.2791,-87.5561,0.0,19.56,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:00:00Z,30.2791,-87.5561,0.0,19.48,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:30:00Z,30.2791,-87.5561,0.0,19.44,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:00:00Z,30.2791,-87.5561,0.0,19.41,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:30:00Z,30.2791,-87.5561,0.0,19.42,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:00:00Z,30.2791,-87.5561,0.0,19.41,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:30:00Z,30.2791,-87.5561,0.0,19.46,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:00:00Z,30.2791,-87.5561,0.0,19.49,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:30:00Z,30.2791,-87.5561,0.0,19.55,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:00:00Z,30.2791,-87.5561,0.0,19.57,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:30:00Z,30.2791,-87.5561,0.0,19.63,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:00:00Z,30.2791,-87.5561,0.0,19.63,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:30:00Z,30.2791,-87.5561,0.0,19.75,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:00:00Z,30.2791,-87.5561,0.0,19.78,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:30:00Z,30.2791,-87.5561,0.0,19.91,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:00:00Z,30.2791,-87.5561,0.0,19.93,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:30:00Z,30.2791,-87.5561,0.0,19.93,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:00:00Z,30.2791,-87.5561,0.0,19.99,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:30:00Z,30.2791,-87.5561,0.0,20.04,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:00:00Z,30.2791,-87.5561,0.0,20.08,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:30:00Z,30.2791,-87.5561,0.0,20.14,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:00:00Z,30.2791,-87.5561,0.0,20.16,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:30:00Z,30.2791,-87.5561,0.0,20.19,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:00:00Z,30.2791,-87.5561,0.0,20.21,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:30:00Z,30.2791,-87.5561,0.0,20.22,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:00:00Z,30.2791,-87.5561,0.0,20.26,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:30:00Z,30.2791,-87.5561,0.0,20.28,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:00:00Z,30.2791,-87.5561,0.0,20.3,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:30:00Z,30.2791,-87.5561,0.0,20.3,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:00:00Z,30.2791,-87.5561,0.0,20.3,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:30:00Z,30.2791,-87.5561,0.0,20.3,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:00:00Z,30.2791,-87.5561,0.0,20.29,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:30:00Z,30.2791,-87.5561,0.0,20.26,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:00:00Z,30.2791,-87.5561,0.0,20.22,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:30:00Z,30.2791,-87.5561,0.0,20.11,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:00:00Z,30.2791,-87.5561,0.0,20.02,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:30:00Z,30.2791,-87.5561,0.0,19.93,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:00:00Z,30.2791,-87.5561,0.0,19.98,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:30:00Z,30.2791,-87.5561,0.0,20.11,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:00:00Z,30.2791,-87.5561,0.0,19.92,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:30:00Z,30.2791,-87.5561,0.0,19.84,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:00:00Z,30.2791,-87.5561,0.0,19.74,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:30:00Z,30.2791,-87.5561,0.0,19.61,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:00:00Z,30.2791,-87.5561,0.0,19.56,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:30:00Z,30.2791,-87.5561,0.0,19.35,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:00:00Z,30.2791,-87.5561,0.0,19.35,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:30:00Z,30.2791,-87.5561,0.0,19.23,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:00:00Z,30.2791,-87.5561,0.0,19.07,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:30:00Z,30.2791,-87.5561,0.0,19.01,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:00:00Z,30.2791,-87.5561,0.0,18.91,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:30:00Z,30.2791,-87.5561,0.0,18.84,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:00:00Z,30.2791,-87.5561,0.0,18.71,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:30:00Z,30.2791,-87.5561,0.0,18.6,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:00:00Z,30.2791,-87.5561,0.0,18.38,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:30:00Z,30.2791,-87.5561,0.0,18.53,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:00:00Z,30.2791,-87.5561,0.0,18.43,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:30:00Z,30.2791,-87.5561,0.0,18.4,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:00:00Z,30.2791,-87.5561,0.0,18.28,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:30:00Z,30.2791,-87.5561,0.0,18.14,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:00:00Z,30.2791,-87.5561,0.0,18.08,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:30:00Z,30.2791,-87.5561,0.0,18.14,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:00:00Z,30.2791,-87.5561,0.0,18.09,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:30:00Z,30.2791,-87.5561,0.0,17.94,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:00:00Z,30.2791,-87.5561,0.0,17.87,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:30:00Z,30.2791,-87.5561,0.0,17.93,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:00:00Z,30.2791,-87.5561,0.0,17.88,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:30:00Z,30.2791,-87.5561,0.0,18.04,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:00:00Z,30.2791,-87.5561,0.0,18.13,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:30:00Z,30.2791,-87.5561,0.0,18.6,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:00:00Z,30.2791,-87.5561,0.0,19.52,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:30:00Z,30.2791,-87.5561,0.0,19.28,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:00:00Z,30.2791,-87.5561,0.0,19.74,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:30:00Z,30.2791,-87.5561,0.0,19.77,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:00:00Z,30.2791,-87.5561,0.0,19.58,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:30:00Z,30.2791,-87.5561,0.0,19.85,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:00:00Z,30.2791,-87.5561,0.0,19.83,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:30:00Z,30.2791,-87.5561,0.0,19.8,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:00:00Z,30.2791,-87.5561,0.0,19.8,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:30:00Z,30.2791,-87.5561,0.0,19.52,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:00:00Z,30.2791,-87.5561,0.0,19.57,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:30:00Z,30.2791,-87.5561,0.0,19.56,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:00:00Z,30.2791,-87.5561,0.0,19.15,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:30:00Z,30.2791,-87.5561,0.0,19.37,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:00:00Z,30.2791,-87.5561,0.0,19.08,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:30:00Z,30.2791,-87.5561,0.0,18.95,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:00:00Z,30.2791,-87.5561,0.0,19.06,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:30:00Z,30.2791,-87.5561,0.0,18.39,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:00:00Z,30.2791,-87.5561,0.0,18.75,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:30:00Z,30.2791,-87.5561,0.0,18.6,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:00:00Z,30.2791,-87.5561,0.0,18.91,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:30:00Z,30.2791,-87.5561,0.0,19.13,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:00:00Z,30.2791,-87.5561,0.0,18.76,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:30:00Z,30.2791,-87.5561,0.0,18.72,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:00:00Z,30.2791,-87.5561,0.0,18.2,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:30:00Z,30.2791,-87.5561,0.0,17.78,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:00:00Z,30.2791,-87.5561,0.0,17.79,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:30:00Z,30.2791,-87.5561,0.0,17.28,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:00:00Z,30.2791,-87.5561,0.0,16.75,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:30:00Z,30.2791,-87.5561,0.0,17.07,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:00:00Z,30.2791,-87.5561,0.0,16.88,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:30:00Z,30.2791,-87.5561,0.0,16.62,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:00:00Z,30.2791,-87.5561,0.0,16.68,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:30:00Z,30.2791,-87.5561,0.0,16.67,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:00:00Z,30.2791,-87.5561,0.0,16.59,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:30:00Z,30.2791,-87.5561,0.0,16.58,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:00:00Z,30.2791,-87.5561,0.0,16.57,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:30:00Z,30.2791,-87.5561,0.0,16.56,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:00:00Z,30.2791,-87.5561,0.0,16.64,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:30:00Z,30.2791,-87.5561,0.0,16.7,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:00:00Z,30.2791,-87.5561,0.0,16.79,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:30:00Z,30.2791,-87.5561,0.0,16.9,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:00:00Z,30.2791,-87.5561,0.0,16.88,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:30:00Z,30.2791,-87.5561,0.0,17.19,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:00:00Z,30.2791,-87.5561,0.0,17.01,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:30:00Z,30.2791,-87.5561,0.0,17.31,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:00:00Z,30.2791,-87.5561,0.0,18.19,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:30:00Z,30.2791,-87.5561,0.0,18.41,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:00:00Z,30.2791,-87.5561,0.0,18.7,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:30:00Z,30.2791,-87.5561,0.0,18.84,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:00:00Z,30.2791,-87.5561,0.0,18.93,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:30:00Z,30.2791,-87.5561,0.0,18.98,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:00:00Z,30.2791,-87.5561,0.0,19.04,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:30:00Z,30.2791,-87.5561,0.0,19.0,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:00:00Z,30.2791,-87.5561,0.0,19.0,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:30:00Z,30.2791,-87.5561,0.0,18.98,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:00:00Z,30.2791,-87.5561,0.0,18.95,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:30:00Z,30.2791,-87.5561,0.0,18.98,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T02:00:00Z,30.2791,-87.5561,0.0,18.87,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T02:30:00Z,30.2791,-87.5561,0.0,18.65,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T03:00:00Z,30.2791,-87.5561,0.0,18.64,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T03:30:00Z,30.2791,-87.5561,0.0,18.56,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T04:00:00Z,30.2791,-87.5561,0.0,18.6,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T04:30:00Z,30.2791,-87.5561,0.0,18.56,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T05:00:00Z,30.2791,-87.5561,0.0,18.47,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T05:30:00Z,30.2791,-87.5561,0.0,18.49,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T06:00:00Z,30.2791,-87.5561,0.0,18.45,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T06:30:00Z,30.2791,-87.5561,0.0,18.52,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T07:00:00Z,30.2791,-87.5561,0.0,18.49,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T07:30:00Z,30.2791,-87.5561,0.0,18.5,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T08:00:00Z,30.2791,-87.5561,0.0,18.41,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T08:30:00Z,30.2791,-87.5561,0.0,18.32,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T09:00:00Z,30.2791,-87.5561,0.0,18.32,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T09:30:00Z,30.2791,-87.5561,0.0,18.39,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T10:00:00Z,30.2791,-87.5561,0.0,18.21,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T10:30:00Z,30.2791,-87.5561,0.0,18.05,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T11:00:00Z,30.2791,-87.5561,0.0,18.25,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T11:30:00Z,30.2791,-87.5561,0.0,17.71,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T12:00:00Z,30.2791,-87.5561,0.0,17.5,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T12:30:00Z,30.2791,-87.5561,0.0,16.88,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T13:00:00Z,30.2791,-87.5561,0.0,16.76,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T13:30:00Z,30.2791,-87.5561,0.0,16.68,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T14:00:00Z,30.2791,-87.5561,0.0,16.63,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T14:30:00Z,30.2791,-87.5561,0.0,16.66,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T15:00:00Z,30.2791,-87.5561,0.0,16.65,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T15:30:00Z,30.2791,-87.5561,0.0,16.67,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T16:00:00Z,30.2791,-87.5561,0.0,16.71,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T16:30:00Z,30.2791,-87.5561,0.0,16.81,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T17:00:00Z,30.2791,-87.5561,0.0,16.86,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T17:30:00Z,30.2791,-87.5561,0.0,16.98,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T18:00:00Z,30.2791,-87.5561,0.0,17.16,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T18:30:00Z,30.2791,-87.5561,0.0,17.09,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T19:00:00Z,30.2791,-87.5561,0.0,17.62,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T19:30:00Z,30.2791,-87.5561,0.0,17.26,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T20:00:00Z,30.2791,-87.5561,0.0,17.47,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T20:30:00Z,30.2791,-87.5561,0.0,18.39,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T21:00:00Z,30.2791,-87.5561,0.0,18.54,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T21:30:00Z,30.2791,-87.5561,0.0,18.74,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T22:00:00Z,30.2791,-87.5561,0.0,18.74,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T22:30:00Z,30.2791,-87.5561,0.0,18.79,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T23:00:00Z,30.2791,-87.5561,0.0,18.92,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T23:30:00Z,30.2791,-87.5561,0.0,18.8,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T00:00:00Z,30.2791,-87.5561,0.0,19.02,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T00:30:00Z,30.2791,-87.5561,0.0,18.96,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T01:00:00Z,30.2791,-87.5561,0.0,19.08,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T01:30:00Z,30.2791,-87.5561,0.0,19.07,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T02:00:00Z,30.2791,-87.5561,0.0,19.1,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T02:30:00Z,30.2791,-87.5561,0.0,18.99,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T03:00:00Z,30.2791,-87.5561,0.0,19.09,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T03:30:00Z,30.2791,-87.5561,0.0,19.09,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T04:00:00Z,30.2791,-87.5561,0.0,19.09,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T04:30:00Z,30.2791,-87.5561,0.0,19.11,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T05:00:00Z,30.2791,-87.5561,0.0,19.11,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T05:30:00Z,30.2791,-87.5561,0.0,19.1,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T06:00:00Z,30.2791,-87.5561,0.0,19.08,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T06:30:00Z,30.2791,-87.5561,0.0,19.07,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T07:00:00Z,30.2791,-87.5561,0.0,19.05,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T07:30:00Z,30.2791,-87.5561,0.0,19.08,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T08:00:00Z,30.2791,-87.5561,0.0,19.05,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T08:30:00Z,30.2791,-87.5561,0.0,19.03,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T09:00:00Z,30.2791,-87.5561,0.0,17.87,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T09:30:00Z,30.2791,-87.5561,0.0,19.06,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T10:00:00Z,30.2791,-87.5561,0.0,18.91,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T10:30:00Z,30.2791,-87.5561,0.0,18.9,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T11:00:00Z,30.2791,-87.5561,0.0,18.86,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T11:30:00Z,30.2791,-87.5561,0.0,18.86,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T12:00:00Z,30.2791,-87.5561,0.0,18.82,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T12:30:00Z,30.2791,-87.5561,0.0,18.79,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T13:00:00Z,30.2791,-87.5561,0.0,18.69,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T13:30:00Z,30.2791,-87.5561,0.0,18.39,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T14:00:00Z,30.2791,-87.5561,0.0,18.17,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T14:30:00Z,30.2791,-87.5561,0.0,18.07,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T15:00:00Z,30.2791,-87.5561,0.0,18.12,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T15:30:00Z,30.2791,-87.5561,0.0,18.06,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T16:00:00Z,30.2791,-87.5561,0.0,18.13,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T16:30:00Z,30.2791,-87.5561,0.0,18.28,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T17:00:00Z,30.2791,-87.5561,0.0,18.34,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T17:30:00Z,30.2791,-87.5561,0.0,18.37,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T18:00:00Z,30.2791,-87.5561,0.0,18.81,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T18:30:00Z,30.2791,-87.5561,0.0,18.66,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T19:00:00Z,30.2791,-87.5561,0.0,18.7,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T19:30:00Z,30.2791,-87.5561,0.0,18.62,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T20:00:00Z,30.2791,-87.5561,0.0,18.77,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T20:30:00Z,30.2791,-87.5561,0.0,19.2,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T21:00:00Z,30.2791,-87.5561,0.0,19.09,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T21:30:00Z,30.2791,-87.5561,0.0,19.1,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T22:00:00Z,30.2791,-87.5561,0.0,19.18,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T22:30:00Z,30.2791,-87.5561,0.0,19.05,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T23:00:00Z,30.2791,-87.5561,0.0,19.02,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T23:30:00Z,30.2791,-87.5561,0.0,19.0,2 
DISL,ioos:station:DISL:PPTA:1,2011-11-14T00:00:00Z,30.2791,-87.5561,0.0,18.99,2 