owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:079:1,2019-07-01T00:30:00Z,27.8708,-97.5177,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T01:30:00Z,27.8708,-97.5177,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T02:30:00Z,27.8708,-97.5177,0.0,11.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T03:30:00Z,27.8708,-97.5177,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T04:30:00Z,27.8708,-97.5177,0.0,9.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T05:30:00Z,27.8708,-97.5177,0.0,9.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T06:30:00Z,27.8708,-97.5177,0.0,8.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T07:30:00Z,27.8708,-97.5177,0.0,8.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T08:30:00Z,27.8708,-97.5177,0.0,8.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T09:30:00Z,27.8708,-97.5177,0.0,8.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T10:30:00Z,27.8708,-97.5177,0.0,8.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T11:30:00Z,27.8708,-97.5177,0.0,8.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T12:30:00Z,27.8708,-97.5177,0.0,8.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T13:30:00Z,27.8708,-97.5177,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T16:00:00Z,27.8708,-97.5177,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T16:30:00Z,27.8708,-97.5177,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T17:30:00Z,27.8708,-97.5177,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T18:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T19:30:00Z,27.8708,-97.5177,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T20:30:00Z,27.8708,-97.5177,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T21:30:00Z,27.8708,-97.5177,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T22:30:00Z,27.8708,-97.5177,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-01T23:30:00Z,27.8708,-97.5177,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T00:30:00Z,27.8708,-97.5177,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T01:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T02:30:00Z,27.8708,-97.5177,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T03:30:00Z,27.8708,-97.5177,0.0,11.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T04:30:00Z,27.8708,-97.5177,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T05:30:00Z,27.8708,-97.5177,0.0,11.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T06:30:00Z,27.8708,-97.5177,0.0,9.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T07:30:00Z,27.8708,-97.5177,0.0,8.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T08:30:00Z,27.8708,-97.5177,0.0,8.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T09:30:00Z,27.8708,-97.5177,0.0,8.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T10:30:00Z,27.8708,-97.5177,0.0,8.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T11:30:00Z,27.8708,-97.5177,0.0,8.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T12:30:00Z,27.8708,-97.5177,0.0,8.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T13:30:00Z,27.8708,-97.5177,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T14:30:00Z,27.8708,-97.5177,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T15:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T16:30:00Z,27.8708,-97.5177,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T17:30:00Z,27.8708,-97.5177,0.0,11.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T18:30:00Z,27.8708,-97.5177,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T19:30:00Z,27.8708,-97.5177,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T20:30:00Z,27.8708,-97.5177,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T21:30:00Z,27.8708,-97.5177,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T22:30:00Z,27.8708,-97.5177,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-02T23:30:00Z,27.8708,-97.5177,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T00:30:00Z,27.8708,-97.5177,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T01:30:00Z,27.8708,-97.5177,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T02:30:00Z,27.8708,-97.5177,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T03:30:00Z,27.8708,-97.5177,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T04:30:00Z,27.8708,-97.5177,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T05:30:00Z,27.8708,-97.5177,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T06:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T07:30:00Z,27.8708,-97.5177,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T08:30:00Z,27.8708,-97.5177,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T09:30:00Z,27.8708,-97.5177,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T10:30:00Z,27.8708,-97.5177,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T11:30:00Z,27.8708,-97.5177,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T12:30:00Z,27.8708,-97.5177,0.0,12.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T13:30:00Z,27.8708,-97.5177,0.0,12.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T14:30:00Z,27.8708,-97.5177,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T15:30:00Z,27.8708,-97.5177,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T16:30:00Z,27.8708,-97.5177,0.0,14.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T17:30:00Z,27.8708,-97.5177,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T18:30:00Z,27.8708,-97.5177,0.0,14.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T19:30:00Z,27.8708,-97.5177,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T20:30:00Z,27.8708,-97.5177,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T21:30:00Z,27.8708,-97.5177,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T22:30:00Z,27.8708,-97.5177,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-03T23:30:00Z,27.8708,-97.5177,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T00:30:00Z,27.8708,-97.5177,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T01:30:00Z,27.8708,-97.5177,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T02:30:00Z,27.8708,-97.5177,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T03:30:00Z,27.8708,-97.5177,0.0,13.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T04:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T05:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T06:30:00Z,27.8708,-97.5177,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T07:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T08:30:00Z,27.8708,-97.5177,0.0,12.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T09:30:00Z,27.8708,-97.5177,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T10:30:00Z,27.8708,-97.5177,0.0,10.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T11:30:00Z,27.8708,-97.5177,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T12:30:00Z,27.8708,-97.5177,0.0,9.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T13:30:00Z,27.8708,-97.5177,0.0,9.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T14:30:00Z,27.8708,-97.5177,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T15:30:00Z,27.8708,-97.5177,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T16:30:00Z,27.8708,-97.5177,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T17:30:00Z,27.8708,-97.5177,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T18:30:00Z,27.8708,-97.5177,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T19:30:00Z,27.8708,-97.5177,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T20:30:00Z,27.8708,-97.5177,0.0,14.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T21:30:00Z,27.8708,-97.5177,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T22:30:00Z,27.8708,-97.5177,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-04T23:30:00Z,27.8708,-97.5177,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T00:30:00Z,27.8708,-97.5177,0.0,15.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T01:30:00Z,27.8708,-97.5177,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T02:30:00Z,27.8708,-97.5177,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T03:30:00Z,27.8708,-97.5177,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T04:30:00Z,27.8708,-97.5177,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T06:00:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T06:30:00Z,27.8708,-97.5177,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T07:30:00Z,27.8708,-97.5177,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T08:30:00Z,27.8708,-97.5177,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T09:30:00Z,27.8708,-97.5177,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T10:30:00Z,27.8708,-97.5177,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T11:30:00Z,27.8708,-97.5177,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T12:30:00Z,27.8708,-97.5177,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T13:30:00Z,27.8708,-97.5177,0.0,10.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T14:30:00Z,27.8708,-97.5177,0.0,12.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T15:30:00Z,27.8708,-97.5177,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T16:30:00Z,27.8708,-97.5177,0.0,13.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T17:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T18:30:00Z,27.8708,-97.5177,0.0,13.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T19:30:00Z,27.8708,-97.5177,0.0,12.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T20:30:00Z,27.8708,-97.5177,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T21:30:00Z,27.8708,-97.5177,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T22:30:00Z,27.8708,-97.5177,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-05T23:30:00Z,27.8708,-97.5177,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T00:30:00Z,27.8708,-97.5177,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T01:30:00Z,27.8708,-97.5177,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T02:30:00Z,27.8708,-97.5177,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T03:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T04:30:00Z,27.8708,-97.5177,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T05:30:00Z,27.8708,-97.5177,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T06:30:00Z,27.8708,-97.5177,0.0,11.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T07:30:00Z,27.8708,-97.5177,0.0,10.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T08:30:00Z,27.8708,-97.5177,0.0,8.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T09:30:00Z,27.8708,-97.5177,0.0,8.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T10:30:00Z,27.8708,-97.5177,0.0,7.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T11:30:00Z,27.8708,-97.5177,0.0,7.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T12:30:00Z,27.8708,-97.5177,0.0,7.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T13:30:00Z,27.8708,-97.5177,0.0,7.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T14:30:00Z,27.8708,-97.5177,0.0,7.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T15:30:00Z,27.8708,-97.5177,0.0,7.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T16:30:00Z,27.8708,-97.5177,0.0,8.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T17:30:00Z,27.8708,-97.5177,0.0,10.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T18:30:00Z,27.8708,-97.5177,0.0,12.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T19:30:00Z,27.8708,-97.5177,0.0,12.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T20:30:00Z,27.8708,-97.5177,0.0,12.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T21:30:00Z,27.8708,-97.5177,0.0,12.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T22:30:00Z,27.8708,-97.5177,0.0,11.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-06T23:30:00Z,27.8708,-97.5177,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T00:30:00Z,27.8708,-97.5177,0.0,11.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T01:30:00Z,27.8708,-97.5177,0.0,11.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T02:30:00Z,27.8708,-97.5177,0.0,10.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T03:30:00Z,27.8708,-97.5177,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T04:30:00Z,27.8708,-97.5177,0.0,8.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T05:30:00Z,27.8708,-97.5177,0.0,8.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T06:30:00Z,27.8708,-97.5177,0.0,8.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T07:30:00Z,27.8708,-97.5177,0.0,8.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T08:30:00Z,27.8708,-97.5177,0.0,6.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T09:30:00Z,27.8708,-97.5177,0.0,6.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T10:30:00Z,27.8708,-97.5177,0.0,6.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T11:30:00Z,27.8708,-97.5177,0.0,5.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T12:30:00Z,27.8708,-97.5177,0.0,6.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T13:30:00Z,27.8708,-97.5177,0.0,5.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T14:30:00Z,27.8708,-97.5177,0.0,5.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T15:30:00Z,27.8708,-97.5177,0.0,6.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T16:30:00Z,27.8708,-97.5177,0.0,6.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T17:30:00Z,27.8708,-97.5177,0.0,10.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T18:30:00Z,27.8708,-97.5177,0.0,10.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T19:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T20:30:00Z,27.8708,-97.5177,0.0,13.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T21:30:00Z,27.8708,-97.5177,0.0,13.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T22:30:00Z,27.8708,-97.5177,0.0,14.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-07T23:30:00Z,27.8708,-97.5177,0.0,13.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T00:30:00Z,27.8708,-97.5177,0.0,14.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T01:30:00Z,27.8708,-97.5177,0.0,13.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T02:30:00Z,27.8708,-97.5177,0.0,12.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T03:30:00Z,27.8708,-97.5177,0.0,10.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T04:30:00Z,27.8708,-97.5177,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T05:30:00Z,27.8708,-97.5177,0.0,9.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T06:30:00Z,27.8708,-97.5177,0.0,7.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T07:30:00Z,27.8708,-97.5177,0.0,7.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T08:30:00Z,27.8708,-97.5177,0.0,7.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T09:30:00Z,27.8708,-97.5177,0.0,6.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T10:30:00Z,27.8708,-97.5177,0.0,6.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T11:30:00Z,27.8708,-97.5177,0.0,5.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T12:30:00Z,27.8708,-97.5177,0.0,5.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T13:30:00Z,27.8708,-97.5177,0.0,5.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T14:30:00Z,27.8708,-97.5177,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T15:30:00Z,27.8708,-97.5177,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T16:30:00Z,27.8708,-97.5177,0.0,6.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T17:30:00Z,27.8708,-97.5177,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T18:30:00Z,27.8708,-97.5177,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T19:30:00Z,27.8708,-97.5177,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T20:30:00Z,27.8708,-97.5177,0.0,13.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T21:30:00Z,27.8708,-97.5177,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T22:30:00Z,27.8708,-97.5177,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-08T23:30:00Z,27.8708,-97.5177,0.0,12.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T00:30:00Z,27.8708,-97.5177,0.0,12.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T01:30:00Z,27.8708,-97.5177,0.0,11.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T02:30:00Z,27.8708,-97.5177,0.0,8.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T03:30:00Z,27.8708,-97.5177,0.0,9.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T04:30:00Z,27.8708,-97.5177,0.0,7.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T05:30:00Z,27.8708,-97.5177,0.0,7.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T06:30:00Z,27.8708,-97.5177,0.0,9.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T07:30:00Z,27.8708,-97.5177,0.0,6.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T08:30:00Z,27.8708,-97.5177,0.0,5.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T09:30:00Z,27.8708,-97.5177,0.0,5.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T10:30:00Z,27.8708,-97.5177,0.0,6.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T11:30:00Z,27.8708,-97.5177,0.0,5.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T12:30:00Z,27.8708,-97.5177,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T13:30:00Z,27.8708,-97.5177,0.0,4.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T14:30:00Z,27.8708,-97.5177,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T15:30:00Z,27.8708,-97.5177,0.0,4.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T16:30:00Z,27.8708,-97.5177,0.0,5.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T17:30:00Z,27.8708,-97.5177,0.0,7.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T18:30:00Z,27.8708,-97.5177,0.0,11.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T19:30:00Z,27.8708,-97.5177,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T20:30:00Z,27.8708,-97.5177,0.0,12.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T21:30:00Z,27.8708,-97.5177,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T22:30:00Z,27.8708,-97.5177,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-09T23:30:00Z,27.8708,-97.5177,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T00:30:00Z,27.8708,-97.5177,0.0,10.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T01:30:00Z,27.8708,-97.5177,0.0,8.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T02:30:00Z,27.8708,-97.5177,0.0,6.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T03:30:00Z,27.8708,-97.5177,0.0,6.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T04:30:00Z,27.8708,-97.5177,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T05:30:00Z,27.8708,-97.5177,0.0,5.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T06:30:00Z,27.8708,-97.5177,0.0,5.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T07:30:00Z,27.8708,-97.5177,0.0,5.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T08:30:00Z,27.8708,-97.5177,0.0,5.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T09:30:00Z,27.8708,-97.5177,0.0,5.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T10:30:00Z,27.8708,-97.5177,0.0,5.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T11:30:00Z,27.8708,-97.5177,0.0,3.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T12:30:00Z,27.8708,-97.5177,0.0,3.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T13:30:00Z,27.8708,-97.5177,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T14:30:00Z,27.8708,-97.5177,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T15:30:00Z,27.8708,-97.5177,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T16:30:00Z,27.8708,-97.5177,0.0,3.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T17:30:00Z,27.8708,-97.5177,0.0,4.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T18:30:00Z,27.8708,-97.5177,0.0,4.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T19:30:00Z,27.8708,-97.5177,0.0,11.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T20:30:00Z,27.8708,-97.5177,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T21:30:00Z,27.8708,-97.5177,0.0,10.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T22:30:00Z,27.8708,-97.5177,0.0,9.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-10T23:30:00Z,27.8708,-97.5177,0.0,7.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T00:30:00Z,27.8708,-97.5177,0.0,6.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T01:30:00Z,27.8708,-97.5177,0.0,5.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T02:30:00Z,27.8708,-97.5177,0.0,4.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T03:30:00Z,27.8708,-97.5177,0.0,4.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T04:30:00Z,27.8708,-97.5177,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T05:30:00Z,27.8708,-97.5177,0.0,4.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T06:30:00Z,27.8708,-97.5177,0.0,3.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T07:30:00Z,27.8708,-97.5177,0.0,3.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T08:30:00Z,27.8708,-97.5177,0.0,3.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T09:30:00Z,27.8708,-97.5177,0.0,3.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T10:30:00Z,27.8708,-97.5177,0.0,4.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T11:30:00Z,27.8708,-97.5177,0.0,4.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T12:30:00Z,27.8708,-97.5177,0.0,4.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T13:30:00Z,27.8708,-97.5177,0.0,3.8,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T14:30:00Z,27.8708,-97.5177,0.0,3.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T15:30:00Z,27.8708,-97.5177,0.0,3.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T16:30:00Z,27.8708,-97.5177,0.0,3.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T17:30:00Z,27.8708,-97.5177,0.0,3.7,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T18:30:00Z,27.8708,-97.5177,0.0,3.9,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T19:30:00Z,27.8708,-97.5177,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T20:30:00Z,27.8708,-97.5177,0.0,4.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T21:30:00Z,27.8708,-97.5177,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T22:30:00Z,27.8708,-97.5177,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-11T23:30:00Z,27.8708,-97.5177,0.0,4.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T00:30:00Z,27.8708,-97.5177,0.0,3.6,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T01:30:00Z,27.8708,-97.5177,0.0,3.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T02:30:00Z,27.8708,-97.5177,0.0,3.4,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T03:30:00Z,27.8708,-97.5177,0.0,3.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T04:30:00Z,27.8708,-97.5177,0.0,3.5,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T05:30:00Z,27.8708,-97.5177,0.0,3.3,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T06:30:00Z,27.8708,-97.5177,0.0,3.2,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T07:30:00Z,27.8708,-97.5177,0.0,3.1,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T08:30:00Z,27.8708,-97.5177,0.0,3.0,11111222 
TCOON,ioos:station:TCOON:079:1,2019-07-12T09:30:00Z,27.8708,-97.5177,0.0,2.9,11111222 