owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T00:00:00Z,26.4345,-81.9647,25.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T01:00:00Z,26.4345,-81.9647,20.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T02:00:00Z,26.4345,-81.9647,23.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T03:00:00Z,26.4345,-81.9647,14.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T04:00:00Z,26.4345,-81.9647,13.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T05:00:00Z,26.4345,-81.9647,15.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T06:00:00Z,26.4345,-81.9647,25.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T07:00:00Z,26.4345,-81.9647,18.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T08:00:00Z,26.4345,-81.9647,25.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T09:00:00Z,26.4345,-81.9647,21.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T10:00:00Z,26.4345,-81.9647,18.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T11:00:00Z,26.4345,-81.9647,16.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T12:00:00Z,26.4345,-81.9647,14.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T13:00:00Z,26.4345,-81.9647,10.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T14:00:00Z,26.4345,-81.9647,10.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T15:00:00Z,26.4345,-81.9647,9.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T16:00:00Z,26.4345,-81.9647,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T17:00:00Z,26.4345,-81.9647,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T18:00:00Z,26.4345,-81.9647,9.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T19:00:00Z,26.4345,-81.9647,10.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T20:00:00Z,26.4345,-81.9647,19.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T21:00:00Z,26.4345,-81.9647,16.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T22:00:00Z,26.4345,-81.9647,11.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-01T23:00:00Z,26.4345,-81.9647,11.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T00:00:00Z,26.4345,-81.9647,11.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T01:00:00Z,26.4345,-81.9647,9.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T02:00:00Z,26.4345,-81.9647,8.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T03:00:00Z,26.4345,-81.9647,9.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T04:00:00Z,26.4345,-81.9647,9.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T05:00:00Z,26.4345,-81.9647,9.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T06:00:00Z,26.4345,-81.9647,21.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T07:00:00Z,26.4345,-81.9647,24.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T08:00:00Z,26.4345,-81.9647,26.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T09:00:00Z,26.4345,-81.9647,22.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T10:00:00Z,26.4345,-81.9647,24.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T11:00:00Z,26.4345,-81.9647,14.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T12:00:00Z,26.4345,-81.9647,18.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T13:00:00Z,26.4345,-81.9647,12.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T14:00:00Z,26.4345,-81.9647,16.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T15:00:00Z,26.4345,-81.9647,18.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T16:00:00Z,26.4345,-81.9647,13.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T17:00:00Z,26.4345,-81.9647,10.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T18:00:00Z,26.4345,-81.9647,10.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T19:00:00Z,26.4345,-81.9647,8.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T20:00:00Z,26.4345,-81.9647,8.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T21:00:00Z,26.4345,-81.9647,9.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T22:00:00Z,26.4345,-81.9647,10.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-02T23:00:00Z,26.4345,-81.9647,10.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T00:00:00Z,26.4345,-81.9647,8.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T01:00:00Z,26.4345,-81.9647,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T02:00:00Z,26.4345,-81.9647,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T03:00:00Z,26.4345,-81.9647,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T04:00:00Z,26.4345,-81.9647,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T05:00:00Z,26.4345,-81.9647,9.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T06:00:00Z,26.4345,-81.9647,15.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T07:00:00Z,26.4345,-81.9647,13.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T08:00:00Z,26.4345,-81.9647,14.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T09:00:00Z,26.4345,-81.9647,14.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T10:00:00Z,26.4345,-81.9647,16.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T11:00:00Z,26.4345,-81.9647,22.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T12:00:00Z,26.4345,-81.9647,22.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T13:00:00Z,26.4345,-81.9647,14.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T14:00:00Z,26.4345,-81.9647,10.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T15:00:00Z,26.4345,-81.9647,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T16:00:00Z,26.4345,-81.9647,8.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T17:00:00Z,26.4345,-81.9647,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T18:00:00Z,26.4345,-81.9647,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T19:00:00Z,26.4345,-81.9647,22.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T20:00:00Z,26.4345,-81.9647,26.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T21:00:00Z,26.4345,-81.9647,26.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T22:00:00Z,26.4345,-81.9647,12.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-03T23:00:00Z,26.4345,-81.9647,12.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T00:00:00Z,26.4345,-81.9647,11.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T01:00:00Z,26.4345,-81.9647,10.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T02:00:00Z,26.4345,-81.9647,10.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T03:00:00Z,26.4345,-81.9647,12.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T04:00:00Z,26.4345,-81.9647,13.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T05:00:00Z,26.4345,-81.9647,15.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T06:00:00Z,26.4345,-81.9647,13.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T07:00:00Z,26.4345,-81.9647,10.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T08:00:00Z,26.4345,-81.9647,10.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T09:00:00Z,26.4345,-81.9647,11.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T10:00:00Z,26.4345,-81.9647,13.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T11:00:00Z,26.4345,-81.9647,11.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T12:00:00Z,26.4345,-81.9647,11.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T13:00:00Z,26.4345,-81.9647,11.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T14:00:00Z,26.4345,-81.9647,11.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T15:00:00Z,26.4345,-81.9647,10.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T16:00:00Z,26.4345,-81.9647,9.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T17:00:00Z,26.4345,-81.9647,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T18:00:00Z,26.4345,-81.9647,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T19:00:00Z,26.4345,-81.9647,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T20:00:00Z,26.4345,-81.9647,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T21:00:00Z,26.4345,-81.9647,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T22:00:00Z,26.4345,-81.9647,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-04T23:00:00Z,26.4345,-81.9647,9.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T00:00:00Z,26.4345,-81.9647,8.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T01:00:00Z,26.4345,-81.9647,8.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T02:00:00Z,26.4345,-81.9647,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T03:00:00Z,26.4345,-81.9647,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T04:00:00Z,26.4345,-81.9647,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T05:00:00Z,26.4345,-81.9647,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T06:00:00Z,26.4345,-81.9647,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T07:00:00Z,26.4345,-81.9647,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T08:00:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T09:00:00Z,26.4345,-81.9647,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T10:00:00Z,26.4345,-81.9647,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T11:00:00Z,26.4345,-81.9647,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T12:00:00Z,26.4345,-81.9647,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T13:00:00Z,26.4345,-81.9647,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T14:00:00Z,26.4345,-81.9647,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T15:00:00Z,26.4345,-81.9647,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T16:00:00Z,26.4345,-81.9647,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T17:00:00Z,26.4345,-81.9647,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T18:00:00Z,26.4345,-81.9647,4.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T19:00:00Z,26.4345,-81.9647,4.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T20:00:00Z,26.4345,-81.9647,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T21:00:00Z,26.4345,-81.9647,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T22:00:00Z,26.4345,-81.9647,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-05T23:00:00Z,26.4345,-81.9647,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T00:00:00Z,26.4345,-81.9647,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T01:00:00Z,26.4345,-81.9647,5.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T02:00:00Z,26.4345,-81.9647,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T03:00:00Z,26.4345,-81.9647,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T04:00:00Z,26.4345,-81.9647,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T05:00:00Z,26.4345,-81.9647,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T06:00:00Z,26.4345,-81.9647,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T07:00:00Z,26.4345,-81.9647,4.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T08:00:00Z,26.4345,-81.9647,3.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T09:00:00Z,26.4345,-81.9647,4.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T10:00:00Z,26.4345,-81.9647,4.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T11:00:00Z,26.4345,-81.9647,4.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T12:00:00Z,26.4345,-81.9647,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T13:00:00Z,26.4345,-81.9647,4.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T14:00:00Z,26.4345,-81.9647,4.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T15:00:00Z,26.4345,-81.9647,4.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T16:00:00Z,26.4345,-81.9647,4.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T17:00:00Z,26.4345,-81.9647,4.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T18:00:00Z,26.4345,-81.9647,4.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T19:00:00Z,26.4345,-81.9647,3.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T20:00:00Z,26.4345,-81.9647,4.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T21:00:00Z,26.4345,-81.9647,3.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T22:00:00Z,26.4345,-81.9647,3.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-06T23:00:00Z,26.4345,-81.9647,3.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T00:00:00Z,26.4345,-81.9647,3.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T01:00:00Z,26.4345,-81.9647,3.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T02:00:00Z,26.4345,-81.9647,4.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T03:00:00Z,26.4345,-81.9647,4.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T04:00:00Z,26.4345,-81.9647,4.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T05:00:00Z,26.4345,-81.9647,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T06:00:00Z,26.4345,-81.9647,4.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T07:00:00Z,26.4345,-81.9647,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T08:00:00Z,26.4345,-81.9647,4.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T09:00:00Z,26.4345,-81.9647,4.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T10:00:00Z,26.4345,-81.9647,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T11:00:00Z,26.4345,-81.9647,4.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T12:00:00Z,26.4345,-81.9647,4.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T13:00:00Z,26.4345,-81.9647,4.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T14:00:00Z,26.4345,-81.9647,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T15:00:00Z,26.4345,-81.9647,4.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T16:00:00Z,26.4345,-81.9647,4.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T17:00:00Z,26.4345,-81.9647,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T18:00:00Z,26.4345,-81.9647,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T19:00:00Z,26.4345,-81.9647,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T20:00:00Z,26.4345,-81.9647,4.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T21:00:00Z,26.4345,-81.9647,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T22:00:00Z,26.4345,-81.9647,3.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-07T23:00:00Z,26.4345,-81.9647,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T00:00:00Z,26.4345,-81.9647,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T01:00:00Z,26.4345,-81.9647,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T02:00:00Z,26.4345,-81.9647,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T03:00:00Z,26.4345,-81.9647,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T04:00:00Z,26.4345,-81.9647,4.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T05:00:00Z,26.4345,-81.9647,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T06:00:00Z,26.4345,-81.9647,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T07:00:00Z,26.4345,-81.9647,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T08:00:00Z,26.4345,-81.9647,5.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T09:00:00Z,26.4345,-81.9647,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T10:00:00Z,26.4345,-81.9647,4.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T11:00:00Z,26.4345,-81.9647,4.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T12:00:00Z,26.4345,-81.9647,4.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T13:00:00Z,26.4345,-81.9647,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T14:00:00Z,26.4345,-81.9647,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T15:00:00Z,26.4345,-81.9647,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T16:00:00Z,26.4345,-81.9647,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T17:00:00Z,26.4345,-81.9647,4.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T18:00:00Z,26.4345,-81.9647,4.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T19:00:00Z,26.4345,-81.9647,4.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T20:00:00Z,26.4345,-81.9647,4.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T21:00:00Z,26.4345,-81.9647,4.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T22:00:00Z,26.4345,-81.9647,4.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-08T23:00:00Z,26.4345,-81.9647,4.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T00:00:00Z,26.4345,-81.9647,3.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T01:00:00Z,26.4345,-81.9647,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T02:00:00Z,26.4345,-81.9647,3.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T03:00:00Z,26.4345,-81.9647,3.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T04:00:00Z,26.4345,-81.9647,3.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T05:00:00Z,26.4345,-81.9647,3.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T06:00:00Z,26.4345,-81.9647,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T07:00:00Z,26.4345,-81.9647,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T08:00:00Z,26.4345,-81.9647,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T09:00:00Z,26.4345,-81.9647,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T10:00:00Z,26.4345,-81.9647,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T11:00:00Z,26.4345,-81.9647,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T12:00:00Z,26.4345,-81.9647,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T13:00:00Z,26.4345,-81.9647,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T14:00:00Z,26.4345,-81.9647,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T15:00:00Z,26.4345,-81.9647,4.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T16:00:00Z,26.4345,-81.9647,3.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T17:00:00Z,26.4345,-81.9647,4.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T18:00:00Z,26.4345,-81.9647,4.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T19:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T20:00:00Z,26.4345,-81.9647,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T21:00:00Z,26.4345,-81.9647,4.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T22:00:00Z,26.4345,-81.9647,3.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-09T23:00:00Z,26.4345,-81.9647,3.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T00:00:00Z,26.4345,-81.9647,3.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T01:00:00Z,26.4345,-81.9647,3.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T02:00:00Z,26.4345,-81.9647,3.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T03:00:00Z,26.4345,-81.9647,3.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T04:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T05:00:00Z,26.4345,-81.9647,3.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T06:00:00Z,26.4345,-81.9647,3.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T07:00:00Z,26.4345,-81.9647,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T08:00:00Z,26.4345,-81.9647,7.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T09:00:00Z,26.4345,-81.9647,8.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T10:00:00Z,26.4345,-81.9647,7.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T11:00:00Z,26.4345,-81.9647,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T12:00:00Z,26.4345,-81.9647,5.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T13:00:00Z,26.4345,-81.9647,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T14:00:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T15:00:00Z,26.4345,-81.9647,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T16:00:00Z,26.4345,-81.9647,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T17:00:00Z,26.4345,-81.9647,4.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T18:00:00Z,26.4345,-81.9647,4.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T19:00:00Z,26.4345,-81.9647,3.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T20:00:00Z,26.4345,-81.9647,4.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T21:00:00Z,26.4345,-81.9647,4.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T22:00:00Z,26.4345,-81.9647,4.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-10T23:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T00:00:00Z,26.4345,-81.9647,3.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T01:00:00Z,26.4345,-81.9647,4.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T02:00:00Z,26.4345,-81.9647,4.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T03:00:00Z,26.4345,-81.9647,4.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T04:00:00Z,26.4345,-81.9647,3.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T05:00:00Z,26.4345,-81.9647,3.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T06:00:00Z,26.4345,-81.9647,4.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T07:00:00Z,26.4345,-81.9647,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T08:00:00Z,26.4345,-81.9647,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T09:00:00Z,26.4345,-81.9647,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T10:00:00Z,26.4345,-81.9647,8.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T11:00:00Z,26.4345,-81.9647,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T12:00:00Z,26.4345,-81.9647,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T13:00:00Z,26.4345,-81.9647,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T14:00:00Z,26.4345,-81.9647,13.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T15:00:00Z,26.4345,-81.9647,16.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T16:00:00Z,26.4345,-81.9647,16.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T17:00:00Z,26.4345,-81.9647,12.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T18:00:00Z,26.4345,-81.9647,10.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T19:00:00Z,26.4345,-81.9647,10.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T20:00:00Z,26.4345,-81.9647,11.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T21:00:00Z,26.4345,-81.9647,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T22:00:00Z,26.4345,-81.9647,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-11T23:00:00Z,26.4345,-81.9647,9.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T00:00:00Z,26.4345,-81.9647,13.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T01:00:00Z,26.4345,-81.9647,19.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T02:00:00Z,26.4345,-81.9647,15.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T03:00:00Z,26.4345,-81.9647,14.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T04:00:00Z,26.4345,-81.9647,13.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T05:00:00Z,26.4345,-81.9647,20.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T06:00:00Z,26.4345,-81.9647,14.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T07:00:00Z,26.4345,-81.9647,19.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T08:00:00Z,26.4345,-81.9647,26.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T09:00:00Z,26.4345,-81.9647,26.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T10:00:00Z,26.4345,-81.9647,18.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T11:00:00Z,26.4345,-81.9647,18.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-12-12T12:00:00Z,26.4345,-81.9647,17.42,1111122 