owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:00:00Z,27.8398,-97.0727,0.0,5.2,117.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:06:00Z,27.8398,-97.0727,0.0,5.7,110.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:12:00Z,27.8398,-97.0727,0.0,5.0,109.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:18:00Z,27.8398,-97.0727,0.0,4.4,114.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:24:00Z,27.8398,-97.0727,0.0,5.2,115.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:30:00Z,27.8398,-97.0727,0.0,5.1,113.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:36:00Z,27.8398,-97.0727,0.0,4.6,111.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:42:00Z,27.8398,-97.0727,0.0,3.3,111.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:48:00Z,27.8398,-97.0727,0.0,5.5,115.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T00:54:00Z,27.8398,-97.0727,0.0,4.0,109.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:00:00Z,27.8398,-97.0727,0.0,5.9,109.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:06:00Z,27.8398,-97.0727,0.0,6.0,110.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:12:00Z,27.8398,-97.0727,0.0,4.7,114.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:18:00Z,27.8398,-97.0727,0.0,5.9,115.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:24:00Z,27.8398,-97.0727,0.0,5.0,111.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:30:00Z,27.8398,-97.0727,0.0,6.3,116.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:36:00Z,27.8398,-97.0727,0.0,6.2,116.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:42:00Z,27.8398,-97.0727,0.0,5.4,114.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:48:00Z,27.8398,-97.0727,0.0,5.0,114.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T01:54:00Z,27.8398,-97.0727,0.0,5.4,119.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:00:00Z,27.8398,-97.0727,0.0,5.1,116.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:06:00Z,27.8398,-97.0727,0.0,4.2,115.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:12:00Z,27.8398,-97.0727,0.0,5.1,118.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:18:00Z,27.8398,-97.0727,0.0,5.1,118.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:24:00Z,27.8398,-97.0727,0.0,4.2,125.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:30:00Z,27.8398,-97.0727,0.0,4.7,128.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:36:00Z,27.8398,-97.0727,0.0,4.2,124.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:42:00Z,27.8398,-97.0727,0.0,5.0,126.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:48:00Z,27.8398,-97.0727,0.0,3.5,126.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T02:54:00Z,27.8398,-97.0727,0.0,4.9,122.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:00:00Z,27.8398,-97.0727,0.0,3.6,117.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:06:00Z,27.8398,-97.0727,0.0,4.5,120.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:12:00Z,27.8398,-97.0727,0.0,4.5,120.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:18:00Z,27.8398,-97.0727,0.0,4.8,121.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:24:00Z,27.8398,-97.0727,0.0,4.3,122.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:30:00Z,27.8398,-97.0727,0.0,5.3,120.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:36:00Z,27.8398,-97.0727,0.0,4.6,121.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:42:00Z,27.8398,-97.0727,0.0,4.1,122.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:48:00Z,27.8398,-97.0727,0.0,4.9,122.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T03:54:00Z,27.8398,-97.0727,0.0,3.9,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:00:00Z,27.8398,-97.0727,0.0,5.1,120.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:06:00Z,27.8398,-97.0727,0.0,3.9,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:12:00Z,27.8398,-97.0727,0.0,3.9,127.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:18:00Z,27.8398,-97.0727,0.0,4.1,125.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:24:00Z,27.8398,-97.0727,0.0,4.2,119.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:30:00Z,27.8398,-97.0727,0.0,4.5,125.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:36:00Z,27.8398,-97.0727,0.0,4.2,125.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:42:00Z,27.8398,-97.0727,0.0,3.4,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:48:00Z,27.8398,-97.0727,0.0,4.9,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T04:54:00Z,27.8398,-97.0727,0.0,4.6,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:00:00Z,27.8398,-97.0727,0.0,3.6,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:06:00Z,27.8398,-97.0727,0.0,4.3,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:12:00Z,27.8398,-97.0727,0.0,4.3,136.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:18:00Z,27.8398,-97.0727,0.0,3.3,134.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:24:00Z,27.8398,-97.0727,0.0,2.9,131.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:30:00Z,27.8398,-97.0727,0.0,4.8,134.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:36:00Z,27.8398,-97.0727,0.0,3.9,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:42:00Z,27.8398,-97.0727,0.0,4.0,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:48:00Z,27.8398,-97.0727,0.0,2.9,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T05:54:00Z,27.8398,-97.0727,0.0,3.5,132.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:00:00Z,27.8398,-97.0727,0.0,3.9,133.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:06:00Z,27.8398,-97.0727,0.0,3.1,131.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:12:00Z,27.8398,-97.0727,0.0,3.1,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:18:00Z,27.8398,-97.0727,0.0,3.1,140.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:24:00Z,27.8398,-97.0727,0.0,3.4,133.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:30:00Z,27.8398,-97.0727,0.0,4.3,131.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:36:00Z,27.8398,-97.0727,0.0,3.9,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:42:00Z,27.8398,-97.0727,0.0,3.6,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:48:00Z,27.8398,-97.0727,0.0,3.5,137.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T06:54:00Z,27.8398,-97.0727,0.0,3.6,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:00:00Z,27.8398,-97.0727,0.0,4.2,142.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:06:00Z,27.8398,-97.0727,0.0,3.7,139.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:12:00Z,27.8398,-97.0727,0.0,3.7,139.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:18:00Z,27.8398,-97.0727,0.0,4.3,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:24:00Z,27.8398,-97.0727,0.0,3.5,138.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:30:00Z,27.8398,-97.0727,0.0,3.4,142.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:36:00Z,27.8398,-97.0727,0.0,2.9,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:42:00Z,27.8398,-97.0727,0.0,3.0,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:48:00Z,27.8398,-97.0727,0.0,4.1,137.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T07:54:00Z,27.8398,-97.0727,0.0,2.3,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:00:00Z,27.8398,-97.0727,0.0,2.9,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:06:00Z,27.8398,-97.0727,0.0,2.8,144.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:12:00Z,27.8398,-97.0727,0.0,3.5,141.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:18:00Z,27.8398,-97.0727,0.0,3.5,141.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:24:00Z,27.8398,-97.0727,0.0,2.8,144.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:30:00Z,27.8398,-97.0727,0.0,3.0,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:36:00Z,27.8398,-97.0727,0.0,3.0,143.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:42:00Z,27.8398,-97.0727,0.0,2.0,139.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:48:00Z,27.8398,-97.0727,0.0,1.5,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T08:54:00Z,27.8398,-97.0727,0.0,2.8,138.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:00:00Z,27.8398,-97.0727,0.0,2.1,137.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:06:00Z,27.8398,-97.0727,0.0,2.6,146.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:12:00Z,27.8398,-97.0727,0.0,2.6,146.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:18:00Z,27.8398,-97.0727,0.0,2.4,150.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:24:00Z,27.8398,-97.0727,0.0,1.8,146.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:30:00Z,27.8398,-97.0727,0.0,3.4,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:36:00Z,27.8398,-97.0727,0.0,2.4,145.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:42:00Z,27.8398,-97.0727,0.0,3.4,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:48:00Z,27.8398,-97.0727,0.0,2.5,143.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T09:54:00Z,27.8398,-97.0727,0.0,2.1,143.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:00:00Z,27.8398,-97.0727,0.0,2.6,137.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:06:00Z,27.8398,-97.0727,0.0,2.1,146.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:12:00Z,27.8398,-97.0727,0.0,2.1,146.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:18:00Z,27.8398,-97.0727,0.0,2.2,147.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:24:00Z,27.8398,-97.0727,0.0,2.4,149.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:30:00Z,27.8398,-97.0727,0.0,3.1,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:36:00Z,27.8398,-97.0727,0.0,2.2,147.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:42:00Z,27.8398,-97.0727,0.0,2.0,145.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:48:00Z,27.8398,-97.0727,0.0,2.5,150.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T10:54:00Z,27.8398,-97.0727,0.0,1.8,142.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:00:00Z,27.8398,-97.0727,0.0,1.5,151.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:06:00Z,27.8398,-97.0727,0.0,1.9,148.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:12:00Z,27.8398,-97.0727,0.0,1.9,148.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:18:00Z,27.8398,-97.0727,0.0,2.5,148.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:24:00Z,27.8398,-97.0727,0.0,2.5,153.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:30:00Z,27.8398,-97.0727,0.0,2.3,144.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:36:00Z,27.8398,-97.0727,0.0,1.3,153.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:42:00Z,27.8398,-97.0727,0.0,1.7,151.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:48:00Z,27.8398,-97.0727,0.0,1.8,137.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T11:54:00Z,27.8398,-97.0727,0.0,2.2,149.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:00:00Z,27.8398,-97.0727,0.0,2.1,145.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:06:00Z,27.8398,-97.0727,0.0,1.3,134.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:12:00Z,27.8398,-97.0727,0.0,1.3,134.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:18:00Z,27.8398,-97.0727,0.0,1.9,153.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:24:00Z,27.8398,-97.0727,0.0,2.7,143.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:30:00Z,27.8398,-97.0727,0.0,1.8,142.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:36:00Z,27.8398,-97.0727,0.0,2.3,140.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:42:00Z,27.8398,-97.0727,0.0,2.3,148.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:48:00Z,27.8398,-97.0727,0.0,2.2,135.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T12:54:00Z,27.8398,-97.0727,0.0,3.0,137.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:00:00Z,27.8398,-97.0727,0.0,1.8,138.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:06:00Z,27.8398,-97.0727,0.0,3.1,136.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:12:00Z,27.8398,-97.0727,0.0,3.1,136.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:18:00Z,27.8398,-97.0727,0.0,2.9,133.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:24:00Z,27.8398,-97.0727,0.0,3.7,124.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:30:00Z,27.8398,-97.0727,0.0,3.2,130.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:36:00Z,27.8398,-97.0727,0.0,3.9,121.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:42:00Z,27.8398,-97.0727,0.0,2.8,130.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:48:00Z,27.8398,-97.0727,0.0,4.1,130.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T13:54:00Z,27.8398,-97.0727,0.0,3.8,124.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:00:00Z,27.8398,-97.0727,0.0,3.7,137.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:06:00Z,27.8398,-97.0727,0.0,4.5,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:12:00Z,27.8398,-97.0727,0.0,3.0,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:18:00Z,27.8398,-97.0727,0.0,3.0,139.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:24:00Z,27.8398,-97.0727,0.0,3.8,130.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:30:00Z,27.8398,-97.0727,0.0,4.2,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:36:00Z,27.8398,-97.0727,0.0,4.8,122.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:42:00Z,27.8398,-97.0727,0.0,4.7,131.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:48:00Z,27.8398,-97.0727,0.0,4.2,131.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T14:54:00Z,27.8398,-97.0727,0.0,3.9,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:00:00Z,27.8398,-97.0727,0.0,4.0,120.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:06:00Z,27.8398,-97.0727,0.0,4.4,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:12:00Z,27.8398,-97.0727,0.0,4.4,127.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:18:00Z,27.8398,-97.0727,0.0,4.2,126.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:24:00Z,27.8398,-97.0727,0.0,4.2,121.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:30:00Z,27.8398,-97.0727,0.0,4.9,118.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:36:00Z,27.8398,-97.0727,0.0,3.7,138.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:42:00Z,27.8398,-97.0727,0.0,4.0,126.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:48:00Z,27.8398,-97.0727,0.0,3.6,121.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T15:54:00Z,27.8398,-97.0727,0.0,4.0,121.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:00:00Z,27.8398,-97.0727,0.0,3.7,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:06:00Z,27.8398,-97.0727,0.0,3.1,125.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:12:00Z,27.8398,-97.0727,0.0,4.7,134.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:18:00Z,27.8398,-97.0727,0.0,4.7,134.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:24:00Z,27.8398,-97.0727,0.0,4.0,127.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:30:00Z,27.8398,-97.0727,0.0,3.9,141.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:36:00Z,27.8398,-97.0727,0.0,3.5,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:42:00Z,27.8398,-97.0727,0.0,4.8,126.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:48:00Z,27.8398,-97.0727,0.0,4.9,117.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T16:54:00Z,27.8398,-97.0727,0.0,4.7,117.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:00:00Z,27.8398,-97.0727,0.0,4.4,130.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:06:00Z,27.8398,-97.0727,0.0,5.8,114.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:12:00Z,27.8398,-97.0727,0.0,5.8,114.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:18:00Z,27.8398,-97.0727,0.0,3.7,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:24:00Z,27.8398,-97.0727,0.0,5.0,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:30:00Z,27.8398,-97.0727,0.0,4.7,126.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:36:00Z,27.8398,-97.0727,0.0,5.7,106.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:42:00Z,27.8398,-97.0727,0.0,6.0,107.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:48:00Z,27.8398,-97.0727,0.0,4.6,128.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T17:54:00Z,27.8398,-97.0727,0.0,4.9,108.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:00:00Z,27.8398,-97.0727,0.0,4.5,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:06:00Z,27.8398,-97.0727,0.0,4.7,129.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:12:00Z,27.8398,-97.0727,0.0,4.7,129.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:18:00Z,27.8398,-97.0727,0.0,5.9,113.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:24:00Z,27.8398,-97.0727,0.0,6.0,110.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:30:00Z,27.8398,-97.0727,0.0,4.5,136.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:36:00Z,27.8398,-97.0727,0.0,6.3,119.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:42:00Z,27.8398,-97.0727,0.0,4.2,131.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:48:00Z,27.8398,-97.0727,0.0,5.3,117.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T18:54:00Z,27.8398,-97.0727,0.0,5.2,121.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:00:00Z,27.8398,-97.0727,0.0,5.6,123.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:06:00Z,27.8398,-97.0727,0.0,4.6,129.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:12:00Z,27.8398,-97.0727,0.0,5.6,124.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:18:00Z,27.8398,-97.0727,0.0,5.6,124.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:24:00Z,27.8398,-97.0727,0.0,6.3,117.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:30:00Z,27.8398,-97.0727,0.0,6.3,118.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:36:00Z,27.8398,-97.0727,0.0,5.5,114.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:42:00Z,27.8398,-97.0727,0.0,5.8,109.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:48:00Z,27.8398,-97.0727,0.0,5.9,124.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T19:54:00Z,27.8398,-97.0727,0.0,5.9,120.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T20:00:00Z,27.8398,-97.0727,0.0,6.4,118.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T20:06:00Z,27.8398,-97.0727,0.0,5.5,114.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T20:12:00Z,27.8398,-97.0727,0.0,5.5,114.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-09-01T20:18:00Z,27.8398,-97.0727,0.0,5.4,120.0,7.8,'11111222,11111222,11111222' 