owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T04:00:00Z,26.6955,-81.8138,1.49,27.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T05:00:00Z,26.6955,-81.8138,1.49,27.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T06:00:00Z,26.6955,-81.8138,1.49,27.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T07:00:00Z,26.6955,-81.8138,1.49,27.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T08:00:00Z,26.6955,-81.8138,1.49,26.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T09:00:00Z,26.6955,-81.8138,1.49,27.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T10:00:00Z,26.6955,-81.8138,1.49,26.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T11:00:00Z,26.6955,-81.8138,1.49,26.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T13:00:00Z,26.6955,-81.8138,1.49,26.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T14:00:00Z,26.6955,-81.8138,1.49,26.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T15:00:00Z,26.6955,-81.8138,1.49,27.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T16:00:00Z,26.6955,-81.8138,1.49,27.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T17:00:00Z,26.6955,-81.8138,1.49,27.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T18:00:00Z,26.6955,-81.8138,1.49,27.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T19:00:00Z,26.6955,-81.8138,1.49,27.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T20:00:00Z,26.6955,-81.8138,1.49,27.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T21:00:00Z,26.6955,-81.8138,1.49,27.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T22:00:00Z,26.6955,-81.8138,1.49,27.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-01T23:00:00Z,26.6955,-81.8138,1.49,27.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T04:00:00Z,26.6955,-81.8138,1.49,26.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T05:00:00Z,26.6955,-81.8138,1.49,26.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T06:00:00Z,26.6955,-81.8138,1.49,26.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T07:00:00Z,26.6955,-81.8138,1.49,26.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T08:00:00Z,26.6955,-81.8138,1.49,26.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T09:00:00Z,26.6955,-81.8138,1.49,26.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T10:00:00Z,26.6955,-81.8138,1.49,26.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T11:00:00Z,26.6955,-81.8138,1.49,26.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T12:00:00Z,26.6955,-81.8138,1.49,26.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T13:00:00Z,26.6955,-81.8138,1.49,26.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T14:00:00Z,26.6955,-81.8138,1.49,26.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T15:00:00Z,26.6955,-81.8138,1.49,26.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T16:00:00Z,26.6955,-81.8138,1.49,26.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T17:00:00Z,26.6955,-81.8138,1.49,27.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T18:00:00Z,26.6955,-81.8138,1.49,27.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T19:00:00Z,26.6955,-81.8138,1.49,27.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T20:00:00Z,26.6955,-81.8138,1.49,27.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T21:00:00Z,26.6955,-81.8138,1.49,27.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T22:00:00Z,26.6955,-81.8138,1.49,27.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-02T23:00:00Z,26.6955,-81.8138,1.49,27.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T04:00:00Z,26.6955,-81.8138,1.49,27.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T05:00:00Z,26.6955,-81.8138,1.49,26.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T06:00:00Z,26.6955,-81.8138,1.49,26.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T07:00:00Z,26.6955,-81.8138,1.49,26.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T08:00:00Z,26.6955,-81.8138,1.49,26.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T09:00:00Z,26.6955,-81.8138,1.49,26.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T10:00:00Z,26.6955,-81.8138,1.49,26.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T11:00:00Z,26.6955,-81.8138,1.49,26.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T12:00:00Z,26.6955,-81.8138,1.49,26.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T13:00:00Z,26.6955,-81.8138,1.49,26.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T14:00:00Z,26.6955,-81.8138,1.49,26.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T15:00:00Z,26.6955,-81.8138,1.49,26.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T16:00:00Z,26.6955,-81.8138,1.49,27.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T17:00:00Z,26.6955,-81.8138,1.49,27.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T18:00:00Z,26.6955,-81.8138,1.49,27.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T19:00:00Z,26.6955,-81.8138,1.49,27.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T20:00:00Z,26.6955,-81.8138,1.49,28.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T21:00:00Z,26.6955,-81.8138,1.49,27.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T22:00:00Z,26.6955,-81.8138,1.49,28.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-03T23:00:00Z,26.6955,-81.8138,1.49,27.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T04:00:00Z,26.6955,-81.8138,1.49,27.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T05:00:00Z,26.6955,-81.8138,1.49,27.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T06:00:00Z,26.6955,-81.8138,1.49,27.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T07:00:00Z,26.6955,-81.8138,1.49,27.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T08:00:00Z,26.6955,-81.8138,1.49,27.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T09:00:00Z,26.6955,-81.8138,1.49,27.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T10:00:00Z,26.6955,-81.8138,1.49,27.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T11:00:00Z,26.6955,-81.8138,1.49,27.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T12:00:00Z,26.6955,-81.8138,1.49,27.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T13:00:00Z,26.6955,-81.8138,1.49,27.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T14:00:00Z,26.6955,-81.8138,1.49,27.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T15:00:00Z,26.6955,-81.8138,1.49,27.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T16:00:00Z,26.6955,-81.8138,1.49,27.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T17:00:00Z,26.6955,-81.8138,1.49,28.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T18:00:00Z,26.6955,-81.8138,1.49,28.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T19:00:00Z,26.6955,-81.8138,1.49,28.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T20:00:00Z,26.6955,-81.8138,1.49,28.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T21:00:00Z,26.6955,-81.8138,1.49,28.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T22:00:00Z,26.6955,-81.8138,1.49,28.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-04T23:00:00Z,26.6955,-81.8138,1.49,28.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T04:00:00Z,26.6955,-81.8138,1.49,28.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T05:00:00Z,26.6955,-81.8138,1.49,28.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T06:00:00Z,26.6955,-81.8138,1.49,28.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T07:00:00Z,26.6955,-81.8138,1.49,28.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T08:00:00Z,26.6955,-81.8138,1.49,28.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T09:00:00Z,26.6955,-81.8138,1.49,27.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T10:00:00Z,26.6955,-81.8138,1.49,27.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T11:00:00Z,26.6955,-81.8138,1.49,27.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T12:00:00Z,26.6955,-81.8138,1.49,27.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T13:00:00Z,26.6955,-81.8138,1.49,28.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T14:00:00Z,26.6955,-81.8138,1.49,28.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T15:00:00Z,26.6955,-81.8138,1.49,28.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T16:00:00Z,26.6955,-81.8138,1.49,28.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T17:00:00Z,26.6955,-81.8138,1.49,28.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T18:00:00Z,26.6955,-81.8138,1.49,28.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T19:00:00Z,26.6955,-81.8138,1.49,28.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T20:00:00Z,26.6955,-81.8138,1.49,28.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T21:00:00Z,26.6955,-81.8138,1.49,28.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T22:00:00Z,26.6955,-81.8138,1.49,28.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-05T23:00:00Z,26.6955,-81.8138,1.49,28.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T04:00:00Z,26.6955,-81.8138,1.49,28.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T05:00:00Z,26.6955,-81.8138,1.49,28.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T06:00:00Z,26.6955,-81.8138,1.49,28.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T07:00:00Z,26.6955,-81.8138,1.49,28.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T08:00:00Z,26.6955,-81.8138,1.49,28.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T09:00:00Z,26.6955,-81.8138,1.49,28.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T10:00:00Z,26.6955,-81.8138,1.49,28.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T11:00:00Z,26.6955,-81.8138,1.49,28.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T12:00:00Z,26.6955,-81.8138,1.49,28.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T13:00:00Z,26.6955,-81.8138,1.49,28.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T14:00:00Z,26.6955,-81.8138,1.49,28.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T15:00:00Z,26.6955,-81.8138,1.49,28.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T16:00:00Z,26.6955,-81.8138,1.49,28.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T17:00:00Z,26.6955,-81.8138,1.49,29.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T18:00:00Z,26.6955,-81.8138,1.49,29.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T19:00:00Z,26.6955,-81.8138,1.49,29.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T20:00:00Z,26.6955,-81.8138,1.49,29.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T21:00:00Z,26.6955,-81.8138,1.49,29.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T22:00:00Z,26.6955,-81.8138,1.49,29.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-06T23:00:00Z,26.6955,-81.8138,1.49,29.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T04:00:00Z,26.6955,-81.8138,1.49,28.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T05:00:00Z,26.6955,-81.8138,1.49,28.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T06:00:00Z,26.6955,-81.8138,1.49,28.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T07:00:00Z,26.6955,-81.8138,1.49,28.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T08:00:00Z,26.6955,-81.8138,1.49,28.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T09:00:00Z,26.6955,-81.8138,1.49,28.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T10:00:00Z,26.6955,-81.8138,1.49,28.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T11:00:00Z,26.6955,-81.8138,1.49,28.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T12:00:00Z,26.6955,-81.8138,1.49,28.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T13:00:00Z,26.6955,-81.8138,1.49,28.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T14:00:00Z,26.6955,-81.8138,1.49,28.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T15:00:00Z,26.6955,-81.8138,1.49,28.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T16:00:00Z,26.6955,-81.8138,1.49,28.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T17:00:00Z,26.6955,-81.8138,1.49,28.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T18:00:00Z,26.6955,-81.8138,1.49,29.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T19:00:00Z,26.6955,-81.8138,1.49,30.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T20:00:00Z,26.6955,-81.8138,1.49,29.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T21:00:00Z,26.6955,-81.8138,1.49,30.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T22:00:00Z,26.6955,-81.8138,1.49,29.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-07T23:00:00Z,26.6955,-81.8138,1.49,30.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T04:00:00Z,26.6955,-81.8138,1.49,29.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T05:00:00Z,26.6955,-81.8138,1.49,29.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T06:00:00Z,26.6955,-81.8138,1.49,28.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T07:00:00Z,26.6955,-81.8138,1.49,28.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T08:00:00Z,26.6955,-81.8138,1.49,28.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T09:00:00Z,26.6955,-81.8138,1.49,28.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T11:00:00Z,26.6955,-81.8138,1.49,28.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T12:00:00Z,26.6955,-81.8138,1.49,28.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T13:00:00Z,26.6955,-81.8138,1.49,28.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T14:00:00Z,26.6955,-81.8138,1.49,28.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T15:00:00Z,26.6955,-81.8138,1.49,28.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T16:00:00Z,26.6955,-81.8138,1.49,28.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T18:00:00Z,26.6955,-81.8138,1.49,28.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T19:00:00Z,26.6955,-81.8138,1.49,29.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T20:00:00Z,26.6955,-81.8138,1.49,29.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T21:00:00Z,26.6955,-81.8138,1.49,29.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T22:00:00Z,26.6955,-81.8138,1.49,28.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-08T23:00:00Z,26.6955,-81.8138,1.49,29.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T04:00:00Z,26.6955,-81.8138,1.49,28.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T05:00:00Z,26.6955,-81.8138,1.49,28.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T06:00:00Z,26.6955,-81.8138,1.49,28.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T07:00:00Z,26.6955,-81.8138,1.49,28.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T08:00:00Z,26.6955,-81.8138,1.49,28.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T09:00:00Z,26.6955,-81.8138,1.49,28.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T11:00:00Z,26.6955,-81.8138,1.49,27.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T12:00:00Z,26.6955,-81.8138,1.49,27.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T13:00:00Z,26.6955,-81.8138,1.49,27.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T14:00:00Z,26.6955,-81.8138,1.49,27.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T15:00:00Z,26.6955,-81.8138,1.49,28.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T16:00:00Z,26.6955,-81.8138,1.49,28.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T17:00:00Z,26.6955,-81.8138,1.49,28.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T18:00:00Z,26.6955,-81.8138,1.49,29.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T19:00:00Z,26.6955,-81.8138,1.49,29.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T20:00:00Z,26.6955,-81.8138,1.49,29.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T21:00:00Z,26.6955,-81.8138,1.49,29.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T22:00:00Z,26.6955,-81.8138,1.49,29.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-09T23:00:00Z,26.6955,-81.8138,1.49,29.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T04:00:00Z,26.6955,-81.8138,1.49,28.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T05:00:00Z,26.6955,-81.8138,1.49,28.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T06:00:00Z,26.6955,-81.8138,1.49,28.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T07:00:00Z,26.6955,-81.8138,1.49,28.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T08:00:00Z,26.6955,-81.8138,1.49,28.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T09:00:00Z,26.6955,-81.8138,1.49,27.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T10:00:00Z,26.6955,-81.8138,1.49,27.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T11:00:00Z,26.6955,-81.8138,1.49,27.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T12:00:00Z,26.6955,-81.8138,1.49,26.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T13:00:00Z,26.6955,-81.8138,1.49,27.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T14:00:00Z,26.6955,-81.8138,1.49,27.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T15:00:00Z,26.6955,-81.8138,1.49,28.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T16:00:00Z,26.6955,-81.8138,1.49,28.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T17:00:00Z,26.6955,-81.8138,1.49,28.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T18:00:00Z,26.6955,-81.8138,1.49,28.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T19:00:00Z,26.6955,-81.8138,1.49,28.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T20:00:00Z,26.6955,-81.8138,1.49,28.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T21:00:00Z,26.6955,-81.8138,1.49,28.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T22:00:00Z,26.6955,-81.8138,1.49,28.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-10T23:00:00Z,26.6955,-81.8138,1.49,28.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T04:00:00Z,26.6955,-81.8138,1.49,28.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T05:00:00Z,26.6955,-81.8138,1.49,28.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T06:00:00Z,26.6955,-81.8138,1.49,28.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T08:00:00Z,26.6955,-81.8138,1.49,28.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T09:00:00Z,26.6955,-81.8138,1.49,28.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T10:00:00Z,26.6955,-81.8138,1.49,28.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T11:00:00Z,26.6955,-81.8138,1.49,28.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T12:00:00Z,26.6955,-81.8138,1.49,28.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-11T13:00:00Z,26.6955,-81.8138,1.49,27.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T14:00:00Z,26.6955,-81.8138,1.49,28.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T15:00:00Z,26.6955,-81.8138,1.49,28.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T16:00:00Z,26.6955,-81.8138,1.49,29.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T17:00:00Z,26.6955,-81.8138,1.49,29.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T18:00:00Z,26.6955,-81.8138,1.49,29.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T19:00:00Z,26.6955,-81.8138,1.49,29.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T20:00:00Z,26.6955,-81.8138,1.49,29.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T21:00:00Z,26.6955,-81.8138,1.49,29.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T22:00:00Z,26.6955,-81.8138,1.49,29.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-13T23:00:00Z,26.6955,-81.8138,1.49,29.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T04:00:00Z,26.6955,-81.8138,1.49,29.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T06:00:00Z,26.6955,-81.8138,1.49,29.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T07:00:00Z,26.6955,-81.8138,1.49,29.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T08:00:00Z,26.6955,-81.8138,1.49,29.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T09:00:00Z,26.6955,-81.8138,1.49,29.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T10:00:00Z,26.6955,-81.8138,1.49,28.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T12:00:00Z,26.6955,-81.8138,1.49,28.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T13:00:00Z,26.6955,-81.8138,1.49,29.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T14:00:00Z,26.6955,-81.8138,1.49,29.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T15:00:00Z,26.6955,-81.8138,1.49,29.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T16:00:00Z,26.6955,-81.8138,1.49,29.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T17:00:00Z,26.6955,-81.8138,1.49,29.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T18:00:00Z,26.6955,-81.8138,1.49,29.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T19:00:00Z,26.6955,-81.8138,1.49,29.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T20:00:00Z,26.6955,-81.8138,1.49,29.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T21:00:00Z,26.6955,-81.8138,1.49,29.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T22:00:00Z,26.6955,-81.8138,1.49,29.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-14T23:00:00Z,26.6955,-81.8138,1.49,29.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T04:00:00Z,26.6955,-81.8138,1.49,28.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T05:00:00Z,26.6955,-81.8138,1.49,28.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T06:00:00Z,26.6955,-81.8138,1.49,28.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T07:00:00Z,26.6955,-81.8138,1.49,28.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T08:00:00Z,26.6955,-81.8138,1.49,28.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T09:00:00Z,26.6955,-81.8138,1.49,28.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T10:00:00Z,26.6955,-81.8138,1.49,28.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T11:00:00Z,26.6955,-81.8138,1.49,28.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T12:00:00Z,26.6955,-81.8138,1.49,28.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T13:00:00Z,26.6955,-81.8138,1.49,28.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T14:00:00Z,26.6955,-81.8138,1.49,28.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T15:00:00Z,26.6955,-81.8138,1.49,28.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T16:00:00Z,26.6955,-81.8138,1.49,27.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T17:00:00Z,26.6955,-81.8138,1.49,28.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T18:00:00Z,26.6955,-81.8138,1.49,28.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T19:00:00Z,26.6955,-81.8138,1.49,28.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T20:00:00Z,26.6955,-81.8138,1.49,28.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T21:00:00Z,26.6955,-81.8138,1.49,28.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T22:00:00Z,26.6955,-81.8138,1.49,29.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-15T23:00:00Z,26.6955,-81.8138,1.49,28.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T04:00:00Z,26.6955,-81.8138,1.49,28.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T05:00:00Z,26.6955,-81.8138,1.49,28.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T06:00:00Z,26.6955,-81.8138,1.49,28.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-05-16T07:00:00Z,26.6955,-81.8138,1.49,28.16,11111222 