owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T00:00:00Z,30.3288,-87.8293,1.872,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T00:30:00Z,30.3288,-87.8293,1.91,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T01:00:00Z,30.3288,-87.8293,1.895,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T01:30:00Z,30.3288,-87.8293,1.918,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T02:00:00Z,30.3288,-87.8293,1.917,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T02:30:00Z,30.3288,-87.8293,1.909,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T03:00:00Z,30.3288,-87.8293,1.913,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T03:30:00Z,30.3288,-87.8293,1.892,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T04:00:00Z,30.3288,-87.8293,1.883,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T04:30:00Z,30.3288,-87.8293,1.872,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T05:00:00Z,30.3288,-87.8293,1.88,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T05:30:00Z,30.3288,-87.8293,1.891,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T06:00:00Z,30.3288,-87.8293,1.896,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T06:30:00Z,30.3288,-87.8293,1.903,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T07:00:00Z,30.3288,-87.8293,1.9,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T07:30:00Z,30.3288,-87.8293,1.897,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T08:00:00Z,30.3288,-87.8293,1.898,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T08:30:00Z,30.3288,-87.8293,1.889,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T09:00:00Z,30.3288,-87.8293,1.886,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T09:30:00Z,30.3288,-87.8293,1.899,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T10:00:00Z,30.3288,-87.8293,1.901,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T10:30:00Z,30.3288,-87.8293,1.913,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T11:00:00Z,30.3288,-87.8293,1.922,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T11:30:00Z,30.3288,-87.8293,1.925,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T12:00:00Z,30.3288,-87.8293,1.949,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T12:30:00Z,30.3288,-87.8293,1.975,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T13:00:00Z,30.3288,-87.8293,1.969,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T13:30:00Z,30.3288,-87.8293,1.954,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T14:00:00Z,30.3288,-87.8293,1.928,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T14:30:00Z,30.3288,-87.8293,1.908,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T15:00:00Z,30.3288,-87.8293,1.9,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T15:30:00Z,30.3288,-87.8293,1.915,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T16:00:00Z,30.3288,-87.8293,1.924,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T16:30:00Z,30.3288,-87.8293,1.947,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T17:00:00Z,30.3288,-87.8293,1.961,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T17:30:00Z,30.3288,-87.8293,1.961,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T18:00:00Z,30.3288,-87.8293,1.952,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T18:30:00Z,30.3288,-87.8293,1.945,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T19:00:00Z,30.3288,-87.8293,1.945,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T19:30:00Z,30.3288,-87.8293,1.912,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T20:00:00Z,30.3288,-87.8293,1.88,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T20:30:00Z,30.3288,-87.8293,1.85,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T21:00:00Z,30.3288,-87.8293,1.829,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T21:30:00Z,30.3288,-87.8293,1.811,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T22:00:00Z,30.3288,-87.8293,1.809,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T22:30:00Z,30.3288,-87.8293,1.815,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T23:00:00Z,30.3288,-87.8293,1.814,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T23:30:00Z,30.3288,-87.8293,1.819,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T00:00:00Z,30.3288,-87.8293,1.811,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T00:30:00Z,30.3288,-87.8293,1.807,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T01:00:00Z,30.3288,-87.8293,1.812,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T01:30:00Z,30.3288,-87.8293,1.809,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T02:00:00Z,30.3288,-87.8293,1.802,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T02:30:00Z,30.3288,-87.8293,1.795,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T03:00:00Z,30.3288,-87.8293,1.786,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T03:30:00Z,30.3288,-87.8293,1.78,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T04:00:00Z,30.3288,-87.8293,1.777,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T04:30:00Z,30.3288,-87.8293,1.782,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T05:00:00Z,30.3288,-87.8293,1.785,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T05:30:00Z,30.3288,-87.8293,1.786,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T06:00:00Z,30.3288,-87.8293,1.785,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T06:30:00Z,30.3288,-87.8293,1.785,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T07:00:00Z,30.3288,-87.8293,1.789,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T07:30:00Z,30.3288,-87.8293,1.789,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T08:00:00Z,30.3288,-87.8293,1.799,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T08:30:00Z,30.3288,-87.8293,1.805,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T09:00:00Z,30.3288,-87.8293,1.813,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T09:30:00Z,30.3288,-87.8293,1.826,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T10:00:00Z,30.3288,-87.8293,1.842,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T10:30:00Z,30.3288,-87.8293,1.872,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T11:00:00Z,30.3288,-87.8293,1.901,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T11:30:00Z,30.3288,-87.8293,1.93,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T12:00:00Z,30.3288,-87.8293,1.953,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T12:30:00Z,30.3288,-87.8293,1.975,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T13:00:00Z,30.3288,-87.8293,2.001,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T13:30:00Z,30.3288,-87.8293,2.025,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T14:00:00Z,30.3288,-87.8293,2.047,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T14:30:00Z,30.3288,-87.8293,2.071,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T15:00:00Z,30.3288,-87.8293,2.08,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T15:30:00Z,30.3288,-87.8293,2.092,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T16:00:00Z,30.3288,-87.8293,2.089,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T16:30:00Z,30.3288,-87.8293,2.082,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T17:00:00Z,30.3288,-87.8293,2.077,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T17:30:00Z,30.3288,-87.8293,2.058,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T18:00:00Z,30.3288,-87.8293,2.037,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T18:30:00Z,30.3288,-87.8293,2.008,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T19:00:00Z,30.3288,-87.8293,1.975,3.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T19:30:00Z,30.3288,-87.8293,1.941,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T20:00:00Z,30.3288,-87.8293,1.914,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T20:30:00Z,30.3288,-87.8293,1.888,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T21:00:00Z,30.3288,-87.8293,1.859,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T21:30:00Z,30.3288,-87.8293,1.811,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T22:00:00Z,30.3288,-87.8293,1.809,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T22:30:00Z,30.3288,-87.8293,1.785,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T23:00:00Z,30.3288,-87.8293,1.766,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T23:30:00Z,30.3288,-87.8293,1.741,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T00:00:00Z,30.3288,-87.8293,1.732,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T00:30:00Z,30.3288,-87.8293,1.728,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T01:00:00Z,30.3288,-87.8293,1.734,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T01:30:00Z,30.3288,-87.8293,1.749,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T02:00:00Z,30.3288,-87.8293,1.761,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T02:30:00Z,30.3288,-87.8293,1.778,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T03:00:00Z,30.3288,-87.8293,1.796,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T03:30:00Z,30.3288,-87.8293,1.817,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T04:00:00Z,30.3288,-87.8293,1.841,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T04:30:00Z,30.3288,-87.8293,1.851,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T05:00:00Z,30.3288,-87.8293,1.878,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T05:30:00Z,30.3288,-87.8293,1.898,8.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T06:00:00Z,30.3288,-87.8293,1.908,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T06:30:00Z,30.3288,-87.8293,1.922,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T07:00:00Z,30.3288,-87.8293,1.936,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T07:30:00Z,30.3288,-87.8293,1.948,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T08:00:00Z,30.3288,-87.8293,1.958,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T08:30:00Z,30.3288,-87.8293,1.967,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T09:00:00Z,30.3288,-87.8293,1.965,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T09:30:00Z,30.3288,-87.8293,1.972,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T10:00:00Z,30.3288,-87.8293,1.973,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T10:30:00Z,30.3288,-87.8293,2.004,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T11:00:00Z,30.3288,-87.8293,2.008,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T11:30:00Z,30.3288,-87.8293,2.018,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T12:00:00Z,30.3288,-87.8293,2.036,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T12:30:00Z,30.3288,-87.8293,2.056,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T13:00:00Z,30.3288,-87.8293,2.071,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T13:30:00Z,30.3288,-87.8293,2.101,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T14:00:00Z,30.3288,-87.8293,2.11,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T14:30:00Z,30.3288,-87.8293,2.116,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T15:00:00Z,30.3288,-87.8293,2.121,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T15:30:00Z,30.3288,-87.8293,2.121,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T16:00:00Z,30.3288,-87.8293,2.133,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T16:30:00Z,30.3288,-87.8293,2.119,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T17:00:00Z,30.3288,-87.8293,2.113,6.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T17:30:00Z,30.3288,-87.8293,2.101,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T18:00:00Z,30.3288,-87.8293,2.075,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T18:30:00Z,30.3288,-87.8293,2.061,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T19:00:00Z,30.3288,-87.8293,2.036,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T19:30:00Z,30.3288,-87.8293,2.014,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T20:00:00Z,30.3288,-87.8293,1.987,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T20:30:00Z,30.3288,-87.8293,1.954,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T21:00:00Z,30.3288,-87.8293,1.919,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T21:30:00Z,30.3288,-87.8293,1.897,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T22:00:00Z,30.3288,-87.8293,1.86,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T22:30:00Z,30.3288,-87.8293,1.841,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T23:00:00Z,30.3288,-87.8293,1.807,8.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T23:30:00Z,30.3288,-87.8293,1.778,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T00:00:00Z,30.3288,-87.8293,1.768,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T00:30:00Z,30.3288,-87.8293,1.753,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T01:00:00Z,30.3288,-87.8293,1.744,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T01:30:00Z,30.3288,-87.8293,1.745,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T02:00:00Z,30.3288,-87.8293,1.746,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T02:30:00Z,30.3288,-87.8293,1.754,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T03:00:00Z,30.3288,-87.8293,1.765,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T03:30:00Z,30.3288,-87.8293,1.783,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T04:00:00Z,30.3288,-87.8293,1.8,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T04:30:00Z,30.3288,-87.8293,1.826,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T05:00:00Z,30.3288,-87.8293,1.85,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T05:30:00Z,30.3288,-87.8293,1.873,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T06:00:00Z,30.3288,-87.8293,1.898,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T06:30:00Z,30.3288,-87.8293,1.923,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T07:00:00Z,30.3288,-87.8293,1.959,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T07:30:00Z,30.3288,-87.8293,1.993,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T08:00:00Z,30.3288,-87.8293,2.035,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T08:30:00Z,30.3288,-87.8293,2.051,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T09:00:00Z,30.3288,-87.8293,2.062,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T09:30:00Z,30.3288,-87.8293,2.07,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T10:00:00Z,30.3288,-87.8293,2.073,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T10:30:00Z,30.3288,-87.8293,2.08,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T11:00:00Z,30.3288,-87.8293,2.08,7.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T11:30:00Z,30.3288,-87.8293,2.089,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T12:00:00Z,30.3288,-87.8293,2.098,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T12:30:00Z,30.3288,-87.8293,2.125,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T13:00:00Z,30.3288,-87.8293,2.147,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T13:30:00Z,30.3288,-87.8293,2.176,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T14:00:00Z,30.3288,-87.8293,2.193,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T14:30:00Z,30.3288,-87.8293,2.19,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T15:00:00Z,30.3288,-87.8293,2.179,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T15:30:00Z,30.3288,-87.8293,2.17,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T16:00:00Z,30.3288,-87.8293,2.16,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T16:30:00Z,30.3288,-87.8293,2.162,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T17:00:00Z,30.3288,-87.8293,2.152,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T17:30:00Z,30.3288,-87.8293,2.158,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T18:00:00Z,30.3288,-87.8293,2.172,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T18:30:00Z,30.3288,-87.8293,2.171,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T19:00:00Z,30.3288,-87.8293,2.184,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T19:30:00Z,30.3288,-87.8293,2.165,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T20:00:00Z,30.3288,-87.8293,2.133,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T20:30:00Z,30.3288,-87.8293,2.095,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T21:00:00Z,30.3288,-87.8293,2.051,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T21:30:00Z,30.3288,-87.8293,2.02,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T22:00:00Z,30.3288,-87.8293,1.979,7.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T22:30:00Z,30.3288,-87.8293,1.966,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T23:00:00Z,30.3288,-87.8293,1.95,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T23:30:00Z,30.3288,-87.8293,1.934,7.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T00:00:00Z,30.3288,-87.8293,1.926,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T00:30:00Z,30.3288,-87.8293,1.903,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T01:00:00Z,30.3288,-87.8293,1.879,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T01:30:00Z,30.3288,-87.8293,1.853,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T02:00:00Z,30.3288,-87.8293,1.84,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T02:30:00Z,30.3288,-87.8293,1.841,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T03:00:00Z,30.3288,-87.8293,1.827,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T03:30:00Z,30.3288,-87.8293,1.844,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T04:00:00Z,30.3288,-87.8293,1.842,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T04:30:00Z,30.3288,-87.8293,1.853,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T05:00:00Z,30.3288,-87.8293,1.864,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T05:30:00Z,30.3288,-87.8293,1.874,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T06:00:00Z,30.3288,-87.8293,1.881,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T06:30:00Z,30.3288,-87.8293,1.909,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T07:00:00Z,30.3288,-87.8293,1.935,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T07:30:00Z,30.3288,-87.8293,1.949,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T08:00:00Z,30.3288,-87.8293,1.96,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T08:30:00Z,30.3288,-87.8293,1.991,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T09:00:00Z,30.3288,-87.8293,2.005,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T09:30:00Z,30.3288,-87.8293,2.012,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T10:00:00Z,30.3288,-87.8293,2.023,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T10:30:00Z,30.3288,-87.8293,2.038,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T11:00:00Z,30.3288,-87.8293,2.049,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T11:30:00Z,30.3288,-87.8293,2.066,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T12:00:00Z,30.3288,-87.8293,2.077,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T12:30:00Z,30.3288,-87.8293,2.093,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T13:00:00Z,30.3288,-87.8293,2.12,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T13:30:00Z,30.3288,-87.8293,2.144,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T14:00:00Z,30.3288,-87.8293,2.174,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T14:30:00Z,30.3288,-87.8293,2.195,3.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T15:00:00Z,30.3288,-87.8293,2.217,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T15:30:00Z,30.3288,-87.8293,2.22,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T16:00:00Z,30.3288,-87.8293,2.224,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T16:30:00Z,30.3288,-87.8293,2.236,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T17:00:00Z,30.3288,-87.8293,2.253,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T17:30:00Z,30.3288,-87.8293,2.267,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T18:00:00Z,30.3288,-87.8293,2.279,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T18:30:00Z,30.3288,-87.8293,2.268,3.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T19:00:00Z,30.3288,-87.8293,2.256,3.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T19:30:00Z,30.3288,-87.8293,2.234,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T20:00:00Z,30.3288,-87.8293,2.209,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T20:30:00Z,30.3288,-87.8293,2.176,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T21:00:00Z,30.3288,-87.8293,2.149,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T21:30:00Z,30.3288,-87.8293,2.106,5.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T22:00:00Z,30.3288,-87.8293,2.086,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T22:30:00Z,30.3288,-87.8293,2.062,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T23:00:00Z,30.3288,-87.8293,2.041,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T23:30:00Z,30.3288,-87.8293,2.025,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T00:00:00Z,30.3288,-87.8293,1.994,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T00:30:00Z,30.3288,-87.8293,1.979,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T01:00:00Z,30.3288,-87.8293,1.947,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T01:30:00Z,30.3288,-87.8293,1.925,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T02:00:00Z,30.3288,-87.8293,1.909,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T02:30:00Z,30.3288,-87.8293,1.891,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T03:00:00Z,30.3288,-87.8293,1.873,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T03:30:00Z,30.3288,-87.8293,1.854,3.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T04:00:00Z,30.3288,-87.8293,1.842,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T04:30:00Z,30.3288,-87.8293,1.836,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T05:00:00Z,30.3288,-87.8293,1.843,4.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T05:30:00Z,30.3288,-87.8293,1.851,3.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T06:00:00Z,30.3288,-87.8293,1.863,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T06:30:00Z,30.3288,-87.8293,1.889,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T07:00:00Z,30.3288,-87.8293,1.914,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T07:30:00Z,30.3288,-87.8293,1.936,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T08:00:00Z,30.3288,-87.8293,1.96,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T08:30:00Z,30.3288,-87.8293,1.97,2.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T09:00:00Z,30.3288,-87.8293,1.992,2.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T09:30:00Z,30.3288,-87.8293,1.995,2.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T10:00:00Z,30.3288,-87.8293,2.018,1.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T10:30:00Z,30.3288,-87.8293,2.033,2.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T11:00:00Z,30.3288,-87.8293,2.047,1.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T11:30:00Z,30.3288,-87.8293,2.061,1.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T12:00:00Z,30.3288,-87.8293,2.083,1.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T12:30:00Z,30.3288,-87.8293,2.102,1.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T13:00:00Z,30.3288,-87.8293,2.127,1.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T13:30:00Z,30.3288,-87.8293,2.157,1.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T14:00:00Z,30.3288,-87.8293,2.191,1.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T14:30:00Z,30.3288,-87.8293,2.213,2.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T15:00:00Z,30.3288,-87.8293,2.232,3.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T15:30:00Z,30.3288,-87.8293,2.248,3.17,1111122 