owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T00:00:00Z,26.4345,-81.9647,2.084,35.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T01:00:00Z,26.4345,-81.9647,1.965,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T02:00:00Z,26.4345,-81.9647,1.929,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T03:00:00Z,26.4345,-81.9647,2.043,35.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T04:00:00Z,26.4345,-81.9647,2.223,35.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T05:00:00Z,26.4345,-81.9647,2.436,35.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T06:00:00Z,26.4345,-81.9647,2.529,35.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T07:00:00Z,26.4345,-81.9647,2.594,35.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T08:00:00Z,26.4345,-81.9647,2.621,35.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T09:00:00Z,26.4345,-81.9647,2.582,35.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T10:00:00Z,26.4345,-81.9647,2.505,35.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T11:00:00Z,26.4345,-81.9647,2.422,35.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T12:00:00Z,26.4345,-81.9647,2.322,35.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T13:00:00Z,26.4345,-81.9647,2.253,35.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T14:00:00Z,26.4345,-81.9647,2.279,35.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T15:00:00Z,26.4345,-81.9647,2.368,35.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T16:00:00Z,26.4345,-81.9647,2.658,35.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T17:00:00Z,26.4345,-81.9647,2.717,35.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T18:00:00Z,26.4345,-81.9647,2.542,35.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T19:00:00Z,26.4345,-81.9647,2.549,35.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T20:00:00Z,26.4345,-81.9647,2.61,35.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T21:00:00Z,26.4345,-81.9647,2.567,35.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T22:00:00Z,26.4345,-81.9647,2.44,35.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-01T23:00:00Z,26.4345,-81.9647,2.26,35.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T00:00:00Z,26.4345,-81.9647,2.109,35.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T01:00:00Z,26.4345,-81.9647,1.859,35.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T02:00:00Z,26.4345,-81.9647,1.716,35.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T03:00:00Z,26.4345,-81.9647,1.738,35.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T04:00:00Z,26.4345,-81.9647,1.882,34.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T05:00:00Z,26.4345,-81.9647,2.095,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T06:00:00Z,26.4345,-81.9647,2.183,34.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T07:00:00Z,26.4345,-81.9647,2.199,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T08:00:00Z,26.4345,-81.9647,2.125,34.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T09:00:00Z,26.4345,-81.9647,2.116,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T10:00:00Z,26.4345,-81.9647,2.12,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T11:00:00Z,26.4345,-81.9647,2.105,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T12:00:00Z,26.4345,-81.9647,2.079,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T13:00:00Z,26.4345,-81.9647,2.158,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T14:00:00Z,26.4345,-81.9647,2.152,33.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T15:00:00Z,26.4345,-81.9647,2.182,33.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T16:00:00Z,26.4345,-81.9647,2.254,33.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T17:00:00Z,26.4345,-81.9647,2.401,33.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T18:00:00Z,26.4345,-81.9647,2.569,33.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T19:00:00Z,26.4345,-81.9647,2.688,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T20:00:00Z,26.4345,-81.9647,2.653,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T21:00:00Z,26.4345,-81.9647,2.594,34.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T22:00:00Z,26.4345,-81.9647,2.521,35.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-02T23:00:00Z,26.4345,-81.9647,2.41,34.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T00:00:00Z,26.4345,-81.9647,2.263,34.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T01:00:00Z,26.4345,-81.9647,2.088,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T02:00:00Z,26.4345,-81.9647,1.951,32.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T03:00:00Z,26.4345,-81.9647,1.875,33.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T04:00:00Z,26.4345,-81.9647,1.859,33.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T05:00:00Z,26.4345,-81.9647,1.937,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T06:00:00Z,26.4345,-81.9647,2.059,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T07:00:00Z,26.4345,-81.9647,2.139,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T08:00:00Z,26.4345,-81.9647,2.207,33.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T09:00:00Z,26.4345,-81.9647,2.276,33.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T10:00:00Z,26.4345,-81.9647,2.322,33.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T11:00:00Z,26.4345,-81.9647,2.345,33.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T12:00:00Z,26.4345,-81.9647,2.274,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T13:00:00Z,26.4345,-81.9647,2.227,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T14:00:00Z,26.4345,-81.9647,2.206,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T15:00:00Z,26.4345,-81.9647,2.272,33.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T16:00:00Z,26.4345,-81.9647,2.324,33.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T17:00:00Z,26.4345,-81.9647,2.412,33.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T18:00:00Z,26.4345,-81.9647,2.487,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T19:00:00Z,26.4345,-81.9647,2.563,33.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T20:00:00Z,26.4345,-81.9647,2.593,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T21:00:00Z,26.4345,-81.9647,2.623,35.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T22:00:00Z,26.4345,-81.9647,2.598,35.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-03T23:00:00Z,26.4345,-81.9647,2.515,35.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T00:00:00Z,26.4345,-81.9647,2.379,35.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T01:00:00Z,26.4345,-81.9647,2.225,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T02:00:00Z,26.4345,-81.9647,2.06,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T03:00:00Z,26.4345,-81.9647,1.912,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T04:00:00Z,26.4345,-81.9647,1.777,34.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T05:00:00Z,26.4345,-81.9647,1.76,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T06:00:00Z,26.4345,-81.9647,1.84,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T07:00:00Z,26.4345,-81.9647,1.939,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T08:00:00Z,26.4345,-81.9647,2.043,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T09:00:00Z,26.4345,-81.9647,2.085,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T10:00:00Z,26.4345,-81.9647,2.107,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T11:00:00Z,26.4345,-81.9647,2.17,33.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T12:00:00Z,26.4345,-81.9647,2.266,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T13:00:00Z,26.4345,-81.9647,2.317,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T14:00:00Z,26.4345,-81.9647,2.345,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T15:00:00Z,26.4345,-81.9647,2.359,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T16:00:00Z,26.4345,-81.9647,2.376,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T17:00:00Z,26.4345,-81.9647,2.426,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T18:00:00Z,26.4345,-81.9647,2.505,35.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T19:00:00Z,26.4345,-81.9647,2.558,35.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T20:00:00Z,26.4345,-81.9647,2.614,35.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T21:00:00Z,26.4345,-81.9647,2.668,35.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T22:00:00Z,26.4345,-81.9647,2.703,35.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-04T23:00:00Z,26.4345,-81.9647,2.681,35.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T00:00:00Z,26.4345,-81.9647,2.601,35.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T01:00:00Z,26.4345,-81.9647,2.46,35.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T02:00:00Z,26.4345,-81.9647,2.309,35.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T03:00:00Z,26.4345,-81.9647,2.233,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T04:00:00Z,26.4345,-81.9647,2.101,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T05:00:00Z,26.4345,-81.9647,1.955,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T06:00:00Z,26.4345,-81.9647,1.864,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T07:00:00Z,26.4345,-81.9647,1.841,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T08:00:00Z,26.4345,-81.9647,1.974,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T09:00:00Z,26.4345,-81.9647,2.111,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T10:00:00Z,26.4345,-81.9647,2.223,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T11:00:00Z,26.4345,-81.9647,2.308,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T12:00:00Z,26.4345,-81.9647,2.425,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T13:00:00Z,26.4345,-81.9647,2.492,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T14:00:00Z,26.4345,-81.9647,2.517,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T15:00:00Z,26.4345,-81.9647,2.495,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T16:00:00Z,26.4345,-81.9647,2.434,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T17:00:00Z,26.4345,-81.9647,2.423,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T18:00:00Z,26.4345,-81.9647,2.458,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T19:00:00Z,26.4345,-81.9647,2.518,34.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T20:00:00Z,26.4345,-81.9647,2.598,35.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T21:00:00Z,26.4345,-81.9647,2.688,35.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T22:00:00Z,26.4345,-81.9647,2.763,35.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-05T23:00:00Z,26.4345,-81.9647,2.805,35.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T00:00:00Z,26.4345,-81.9647,2.801,35.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T01:00:00Z,26.4345,-81.9647,2.761,35.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T02:00:00Z,26.4345,-81.9647,2.681,35.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T03:00:00Z,26.4345,-81.9647,2.516,35.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T04:00:00Z,26.4345,-81.9647,2.337,35.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T05:00:00Z,26.4345,-81.9647,2.156,35.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T06:00:00Z,26.4345,-81.9647,1.948,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T07:00:00Z,26.4345,-81.9647,1.782,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T08:00:00Z,26.4345,-81.9647,1.809,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T09:00:00Z,26.4345,-81.9647,1.966,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T10:00:00Z,26.4345,-81.9647,2.123,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T11:00:00Z,26.4345,-81.9647,2.253,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T12:00:00Z,26.4345,-81.9647,2.356,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T13:00:00Z,26.4345,-81.9647,2.465,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T14:00:00Z,26.4345,-81.9647,2.562,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T15:00:00Z,26.4345,-81.9647,2.593,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T16:00:00Z,26.4345,-81.9647,2.569,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T17:00:00Z,26.4345,-81.9647,2.506,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T18:00:00Z,26.4345,-81.9647,2.475,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T19:00:00Z,26.4345,-81.9647,2.465,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T20:00:00Z,26.4345,-81.9647,2.501,34.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T21:00:00Z,26.4345,-81.9647,2.551,34.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T22:00:00Z,26.4345,-81.9647,2.607,35.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-06T23:00:00Z,26.4345,-81.9647,2.697,35.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T00:00:00Z,26.4345,-81.9647,2.735,35.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T01:00:00Z,26.4345,-81.9647,2.777,35.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T02:00:00Z,26.4345,-81.9647,2.772,35.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T03:00:00Z,26.4345,-81.9647,2.72,35.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T04:00:00Z,26.4345,-81.9647,2.561,35.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T05:00:00Z,26.4345,-81.9647,2.36,35.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T06:00:00Z,26.4345,-81.9647,2.108,35.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T07:00:00Z,26.4345,-81.9647,1.938,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T08:00:00Z,26.4345,-81.9647,1.778,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T09:00:00Z,26.4345,-81.9647,1.748,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T10:00:00Z,26.4345,-81.9647,1.917,34.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T11:00:00Z,26.4345,-81.9647,2.136,35.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T12:00:00Z,26.4345,-81.9647,2.283,34.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T13:00:00Z,26.4345,-81.9647,2.424,35.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T14:00:00Z,26.4345,-81.9647,2.54,35.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T15:00:00Z,26.4345,-81.9647,2.595,34.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T16:00:00Z,26.4345,-81.9647,2.618,34.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T17:00:00Z,26.4345,-81.9647,2.573,34.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T18:00:00Z,26.4345,-81.9647,2.488,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T19:00:00Z,26.4345,-81.9647,2.439,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T20:00:00Z,26.4345,-81.9647,2.413,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T21:00:00Z,26.4345,-81.9647,2.433,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T22:00:00Z,26.4345,-81.9647,2.501,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-07T23:00:00Z,26.4345,-81.9647,2.608,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T00:00:00Z,26.4345,-81.9647,2.689,34.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T01:00:00Z,26.4345,-81.9647,2.778,35.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T02:00:00Z,26.4345,-81.9647,2.856,35.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T03:00:00Z,26.4345,-81.9647,2.871,35.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T04:00:00Z,26.4345,-81.9647,2.793,35.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T05:00:00Z,26.4345,-81.9647,2.615,35.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T06:00:00Z,26.4345,-81.9647,2.367,35.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T07:00:00Z,26.4345,-81.9647,2.122,34.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T08:00:00Z,26.4345,-81.9647,1.925,34.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T09:00:00Z,26.4345,-81.9647,1.775,34.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T10:00:00Z,26.4345,-81.9647,1.788,35.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T11:00:00Z,26.4345,-81.9647,1.973,35.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T12:00:00Z,26.4345,-81.9647,2.217,35.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T13:00:00Z,26.4345,-81.9647,2.381,35.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T14:00:00Z,26.4345,-81.9647,2.508,35.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T15:00:00Z,26.4345,-81.9647,2.611,35.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T16:00:00Z,26.4345,-81.9647,2.67,35.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T17:00:00Z,26.4345,-81.9647,2.643,35.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T18:00:00Z,26.4345,-81.9647,2.553,35.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T19:00:00Z,26.4345,-81.9647,2.439,35.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T20:00:00Z,26.4345,-81.9647,2.361,35.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T21:00:00Z,26.4345,-81.9647,2.3,34.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T22:00:00Z,26.4345,-81.9647,2.304,35.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-08T23:00:00Z,26.4345,-81.9647,2.424,35.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T00:00:00Z,26.4345,-81.9647,2.548,35.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T01:00:00Z,26.4345,-81.9647,2.696,35.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T02:00:00Z,26.4345,-81.9647,2.816,34.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T03:00:00Z,26.4345,-81.9647,2.876,35.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T04:00:00Z,26.4345,-81.9647,2.881,35.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T05:00:00Z,26.4345,-81.9647,2.802,35.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T06:00:00Z,26.4345,-81.9647,2.599,35.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T07:00:00Z,26.4345,-81.9647,2.362,35.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T08:00:00Z,26.4345,-81.9647,2.134,34.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T09:00:00Z,26.4345,-81.9647,1.909,35.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T10:00:00Z,26.4345,-81.9647,1.771,35.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T11:00:00Z,26.4345,-81.9647,1.861,35.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T12:00:00Z,26.4345,-81.9647,2.098,35.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T13:00:00Z,26.4345,-81.9647,2.338,35.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T14:00:00Z,26.4345,-81.9647,2.511,35.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T15:00:00Z,26.4345,-81.9647,2.616,35.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T16:00:00Z,26.4345,-81.9647,2.708,35.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T17:00:00Z,26.4345,-81.9647,2.753,35.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T18:00:00Z,26.4345,-81.9647,2.654,35.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T19:00:00Z,26.4345,-81.9647,2.494,35.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T20:00:00Z,26.4345,-81.9647,2.366,35.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T21:00:00Z,26.4345,-81.9647,2.256,35.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T22:00:00Z,26.4345,-81.9647,2.178,35.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-09T23:00:00Z,26.4345,-81.9647,2.193,35.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T00:00:00Z,26.4345,-81.9647,2.349,35.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T01:00:00Z,26.4345,-81.9647,2.548,35.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T02:00:00Z,26.4345,-81.9647,2.712,35.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T03:00:00Z,26.4345,-81.9647,2.812,35.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T04:00:00Z,26.4345,-81.9647,2.88,35.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T05:00:00Z,26.4345,-81.9647,2.868,35.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T06:00:00Z,26.4345,-81.9647,2.737,35.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T07:00:00Z,26.4345,-81.9647,2.498,35.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T08:00:00Z,26.4345,-81.9647,2.281,35.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T09:00:00Z,26.4345,-81.9647,2.097,35.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T10:00:00Z,26.4345,-81.9647,1.908,35.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T11:00:00Z,26.4345,-81.9647,1.824,35.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T12:00:00Z,26.4345,-81.9647,1.954,35.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T13:00:00Z,26.4345,-81.9647,2.213,35.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T14:00:00Z,26.4345,-81.9647,2.464,35.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T15:00:00Z,26.4345,-81.9647,2.599,35.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T16:00:00Z,26.4345,-81.9647,2.681,35.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T17:00:00Z,26.4345,-81.9647,2.729,35.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T18:00:00Z,26.4345,-81.9647,2.692,35.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T19:00:00Z,26.4345,-81.9647,2.539,35.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T20:00:00Z,26.4345,-81.9647,2.368,35.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T21:00:00Z,26.4345,-81.9647,2.225,35.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T22:00:00Z,26.4345,-81.9647,2.127,35.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-10T23:00:00Z,26.4345,-81.9647,2.038,35.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T00:00:00Z,26.4345,-81.9647,2.103,35.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T01:00:00Z,26.4345,-81.9647,2.322,35.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T02:00:00Z,26.4345,-81.9647,2.572,35.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T03:00:00Z,26.4345,-81.9647,2.732,35.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T04:00:00Z,26.4345,-81.9647,2.826,35.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T05:00:00Z,26.4345,-81.9647,2.896,35.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T06:00:00Z,26.4345,-81.9647,2.861,35.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T07:00:00Z,26.4345,-81.9647,2.695,35.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T08:00:00Z,26.4345,-81.9647,2.483,35.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T09:00:00Z,26.4345,-81.9647,2.304,35.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T10:00:00Z,26.4345,-81.9647,2.145,35.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T11:00:00Z,26.4345,-81.9647,1.996,35.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T12:00:00Z,26.4345,-81.9647,1.991,35.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T13:00:00Z,26.4345,-81.9647,2.2,35.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T14:00:00Z,26.4345,-81.9647,2.478,35.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T15:00:00Z,26.4345,-81.9647,2.655,35.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2009-03-11T16:00:00Z,26.4345,-81.9647,2.716,35.52,1111122 