owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:00:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:30:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:00:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:30:00Z,30.4367,-88.0117,18.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:00:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:30:00Z,30.4367,-88.0117,18.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:00:00Z,30.4367,-88.0117,18.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:30:00Z,30.4367,-88.0117,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:00:00Z,30.4367,-88.0117,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:30:00Z,30.4367,-88.0117,18.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:00:00Z,30.4367,-88.0117,18.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:30:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:00:00Z,30.4367,-88.0117,18.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:30:00Z,30.4367,-88.0117,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:00:00Z,30.4367,-88.0117,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:30:00Z,30.4367,-88.0117,18.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:00:00Z,30.4367,-88.0117,17.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:30:00Z,30.4367,-88.0117,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:00:00Z,30.4367,-88.0117,17.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:30:00Z,30.4367,-88.0117,17.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:00:00Z,30.4367,-88.0117,17.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:30:00Z,30.4367,-88.0117,16.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:00:00Z,30.4367,-88.0117,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:30:00Z,30.4367,-88.0117,16.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:00:00Z,30.4367,-88.0117,15.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:30:00Z,30.4367,-88.0117,16.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:00:00Z,30.4367,-88.0117,16.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:30:00Z,30.4367,-88.0117,17.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:00:00Z,30.4367,-88.0117,17.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:30:00Z,30.4367,-88.0117,18.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:00:00Z,30.4367,-88.0117,18.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:30:00Z,30.4367,-88.0117,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:00:00Z,30.4367,-88.0117,18.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:30:00Z,30.4367,-88.0117,18.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:00:00Z,30.4367,-88.0117,18.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:30:00Z,30.4367,-88.0117,19.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:00:00Z,30.4367,-88.0117,20.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:30:00Z,30.4367,-88.0117,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:00:00Z,30.4367,-88.0117,21.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:30:00Z,30.4367,-88.0117,21.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:00:00Z,30.4367,-88.0117,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:30:00Z,30.4367,-88.0117,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:00:00Z,30.4367,-88.0117,18.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:30:00Z,30.4367,-88.0117,19.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:00:00Z,30.4367,-88.0117,19.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:30:00Z,30.4367,-88.0117,19.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:00:00Z,30.4367,-88.0117,19.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:30:00Z,30.4367,-88.0117,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:00:00Z,30.4367,-88.0117,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:30:00Z,30.4367,-88.0117,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:30:00Z,30.4367,-88.0117,18.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:00:00Z,30.4367,-88.0117,17.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:30:00Z,30.4367,-88.0117,17.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:00:00Z,30.4367,-88.0117,17.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:30:00Z,30.4367,-88.0117,17.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:00:00Z,30.4367,-88.0117,17.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:30:00Z,30.4367,-88.0117,17.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:00:00Z,30.4367,-88.0117,17.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:30:00Z,30.4367,-88.0117,17.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:00:00Z,30.4367,-88.0117,17.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:30:00Z,30.4367,-88.0117,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:00:00Z,30.4367,-88.0117,17.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:30:00Z,30.4367,-88.0117,16.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:00:00Z,30.4367,-88.0117,16.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:30:00Z,30.4367,-88.0117,16.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:00:00Z,30.4367,-88.0117,16.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:30:00Z,30.4367,-88.0117,16.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:00:00Z,30.4367,-88.0117,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:30:00Z,30.4367,-88.0117,16.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:00:00Z,30.4367,-88.0117,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:30:00Z,30.4367,-88.0117,16.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:00:00Z,30.4367,-88.0117,16.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:30:00Z,30.4367,-88.0117,17.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:00:00Z,30.4367,-88.0117,17.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:30:00Z,30.4367,-88.0117,18.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:30:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:00:00Z,30.4367,-88.0117,18.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:30:00Z,30.4367,-88.0117,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:00:00Z,30.4367,-88.0117,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:30:00Z,30.4367,-88.0117,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:00:00Z,30.4367,-88.0117,19.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:30:00Z,30.4367,-88.0117,18.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:00:00Z,30.4367,-88.0117,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:30:00Z,30.4367,-88.0117,19.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:00:00Z,30.4367,-88.0117,19.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:30:00Z,30.4367,-88.0117,19.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:00:00Z,30.4367,-88.0117,19.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:30:00Z,30.4367,-88.0117,20.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:00:00Z,30.4367,-88.0117,20.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:30:00Z,30.4367,-88.0117,20.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:00:00Z,30.4367,-88.0117,20.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:30:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:00:00Z,30.4367,-88.0117,20.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:30:00Z,30.4367,-88.0117,20.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:00:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:30:00Z,30.4367,-88.0117,19.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T01:00:00Z,30.4367,-88.0117,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T01:30:00Z,30.4367,-88.0117,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T02:00:00Z,30.4367,-88.0117,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T02:30:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T03:00:00Z,30.4367,-88.0117,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T03:30:00Z,30.4367,-88.0117,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T04:00:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T04:30:00Z,30.4367,-88.0117,19.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T05:00:00Z,30.4367,-88.0117,19.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T05:30:00Z,30.4367,-88.0117,19.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T06:00:00Z,30.4367,-88.0117,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T06:30:00Z,30.4367,-88.0117,19.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T07:00:00Z,30.4367,-88.0117,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T07:30:00Z,30.4367,-88.0117,19.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T08:00:00Z,30.4367,-88.0117,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T08:30:00Z,30.4367,-88.0117,19.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T09:00:00Z,30.4367,-88.0117,19.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T09:30:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T10:00:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T10:30:00Z,30.4367,-88.0117,18.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T11:00:00Z,30.4367,-88.0117,18.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T11:30:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T12:00:00Z,30.4367,-88.0117,18.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T12:30:00Z,30.4367,-88.0117,18.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T13:00:00Z,30.4367,-88.0117,20.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T13:30:00Z,30.4367,-88.0117,21.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T14:00:00Z,30.4367,-88.0117,23.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T14:30:00Z,30.4367,-88.0117,20.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T15:00:00Z,30.4367,-88.0117,22.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T15:30:00Z,30.4367,-88.0117,23.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T16:00:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T16:30:00Z,30.4367,-88.0117,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T17:00:00Z,30.4367,-88.0117,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T17:30:00Z,30.4367,-88.0117,20.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T18:00:00Z,30.4367,-88.0117,20.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T18:30:00Z,30.4367,-88.0117,20.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T19:00:00Z,30.4367,-88.0117,20.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T19:30:00Z,30.4367,-88.0117,20.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T20:00:00Z,30.4367,-88.0117,20.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T20:30:00Z,30.4367,-88.0117,20.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T21:00:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T21:30:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T22:00:00Z,30.4367,-88.0117,20.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T22:30:00Z,30.4367,-88.0117,20.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T23:00:00Z,30.4367,-88.0117,20.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T23:30:00Z,30.4367,-88.0117,20.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T00:00:00Z,30.4367,-88.0117,20.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T00:30:00Z,30.4367,-88.0117,20.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T01:00:00Z,30.4367,-88.0117,20.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T01:30:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T02:00:00Z,30.4367,-88.0117,20.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T02:30:00Z,30.4367,-88.0117,20.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T03:00:00Z,30.4367,-88.0117,20.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T03:30:00Z,30.4367,-88.0117,20.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T04:00:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T04:30:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T05:00:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T05:30:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T06:00:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T06:30:00Z,30.4367,-88.0117,19.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T07:00:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T07:30:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T08:00:00Z,30.4367,-88.0117,19.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T08:30:00Z,30.4367,-88.0117,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T09:00:00Z,30.4367,-88.0117,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T09:30:00Z,30.4367,-88.0117,19.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T10:00:00Z,30.4367,-88.0117,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T10:30:00Z,30.4367,-88.0117,19.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T11:00:00Z,30.4367,-88.0117,18.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T11:30:00Z,30.4367,-88.0117,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T12:00:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T12:30:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T13:00:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T13:30:00Z,30.4367,-88.0117,19.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T14:00:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T14:30:00Z,30.4367,-88.0117,19.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T15:00:00Z,30.4367,-88.0117,20.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T15:30:00Z,30.4367,-88.0117,21.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T16:00:00Z,30.4367,-88.0117,21.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T16:30:00Z,30.4367,-88.0117,23.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T17:00:00Z,30.4367,-88.0117,23.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T17:30:00Z,30.4367,-88.0117,22.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T18:00:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T18:30:00Z,30.4367,-88.0117,24.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T19:00:00Z,30.4367,-88.0117,22.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T19:30:00Z,30.4367,-88.0117,22.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T20:00:00Z,30.4367,-88.0117,20.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T20:30:00Z,30.4367,-88.0117,20.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T21:00:00Z,30.4367,-88.0117,21.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T21:30:00Z,30.4367,-88.0117,20.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T22:00:00Z,30.4367,-88.0117,20.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T22:30:00Z,30.4367,-88.0117,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T23:00:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-04T23:30:00Z,30.4367,-88.0117,19.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T00:00:00Z,30.4367,-88.0117,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T00:30:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T01:00:00Z,30.4367,-88.0117,19.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T01:30:00Z,30.4367,-88.0117,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T02:00:00Z,30.4367,-88.0117,19.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T02:30:00Z,30.4367,-88.0117,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T03:00:00Z,30.4367,-88.0117,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T03:30:00Z,30.4367,-88.0117,18.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T04:00:00Z,30.4367,-88.0117,18.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T04:30:00Z,30.4367,-88.0117,18.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T05:00:00Z,30.4367,-88.0117,18.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T05:30:00Z,30.4367,-88.0117,17.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T06:00:00Z,30.4367,-88.0117,17.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T06:30:00Z,30.4367,-88.0117,17.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T07:00:00Z,30.4367,-88.0117,16.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T07:30:00Z,30.4367,-88.0117,16.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T08:00:00Z,30.4367,-88.0117,16.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T08:30:00Z,30.4367,-88.0117,16.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T09:00:00Z,30.4367,-88.0117,15.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T09:30:00Z,30.4367,-88.0117,15.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T10:00:00Z,30.4367,-88.0117,15.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T10:30:00Z,30.4367,-88.0117,14.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T11:00:00Z,30.4367,-88.0117,14.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T11:30:00Z,30.4367,-88.0117,14.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T12:00:00Z,30.4367,-88.0117,14.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T12:30:00Z,30.4367,-88.0117,14.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T13:00:00Z,30.4367,-88.0117,14.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T13:30:00Z,30.4367,-88.0117,14.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T14:00:00Z,30.4367,-88.0117,15.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T14:30:00Z,30.4367,-88.0117,16.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T15:00:00Z,30.4367,-88.0117,16.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T15:30:00Z,30.4367,-88.0117,15.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T16:00:00Z,30.4367,-88.0117,16.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T16:30:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T17:00:00Z,30.4367,-88.0117,18.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T17:30:00Z,30.4367,-88.0117,17.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T18:00:00Z,30.4367,-88.0117,16.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T18:30:00Z,30.4367,-88.0117,17.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T19:00:00Z,30.4367,-88.0117,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T19:30:00Z,30.4367,-88.0117,18.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T20:00:00Z,30.4367,-88.0117,18.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T20:30:00Z,30.4367,-88.0117,18.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T21:00:00Z,30.4367,-88.0117,18.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T21:30:00Z,30.4367,-88.0117,19.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T22:00:00Z,30.4367,-88.0117,19.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T22:30:00Z,30.4367,-88.0117,18.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T23:00:00Z,30.4367,-88.0117,17.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-05T23:30:00Z,30.4367,-88.0117,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T00:00:00Z,30.4367,-88.0117,17.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T00:30:00Z,30.4367,-88.0117,17.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T01:00:00Z,30.4367,-88.0117,17.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T01:30:00Z,30.4367,-88.0117,17.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T02:00:00Z,30.4367,-88.0117,17.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T02:30:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T03:00:00Z,30.4367,-88.0117,17.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T03:30:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T04:00:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T04:30:00Z,30.4367,-88.0117,18.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T05:00:00Z,30.4367,-88.0117,19.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T05:30:00Z,30.4367,-88.0117,17.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T06:00:00Z,30.4367,-88.0117,15.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T06:30:00Z,30.4367,-88.0117,14.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T07:00:00Z,30.4367,-88.0117,14.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T07:30:00Z,30.4367,-88.0117,14.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T08:00:00Z,30.4367,-88.0117,13.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T08:30:00Z,30.4367,-88.0117,13.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T09:00:00Z,30.4367,-88.0117,13.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T09:30:00Z,30.4367,-88.0117,12.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T10:00:00Z,30.4367,-88.0117,12.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T10:30:00Z,30.4367,-88.0117,11.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T11:00:00Z,30.4367,-88.0117,11.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T11:30:00Z,30.4367,-88.0117,11.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T12:00:00Z,30.4367,-88.0117,11.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T12:30:00Z,30.4367,-88.0117,11.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T13:00:00Z,30.4367,-88.0117,11.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T13:30:00Z,30.4367,-88.0117,11.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T14:00:00Z,30.4367,-88.0117,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T14:30:00Z,30.4367,-88.0117,11.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T15:00:00Z,30.4367,-88.0117,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T15:30:00Z,30.4367,-88.0117,11.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T16:00:00Z,30.4367,-88.0117,12.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T16:30:00Z,30.4367,-88.0117,12.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T17:00:00Z,30.4367,-88.0117,12.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T17:30:00Z,30.4367,-88.0117,13.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T18:00:00Z,30.4367,-88.0117,14.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T18:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T19:00:00Z,30.4367,-88.0117,15.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T19:30:00Z,30.4367,-88.0117,15.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T20:00:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T20:30:00Z,30.4367,-88.0117,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T21:00:00Z,30.4367,-88.0117,17.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T21:30:00Z,30.4367,-88.0117,16.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T22:00:00Z,30.4367,-88.0117,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T22:30:00Z,30.4367,-88.0117,15.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T23:00:00Z,30.4367,-88.0117,15.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-11-06T23:30:00Z,30.4367,-88.0117,15.02,1111122 