owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T00:00:00Z,29.1870,-90.6093,2.38,13.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T00:15:00Z,29.1870,-90.6093,2.38,13.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T00:30:00Z,29.1870,-90.6093,2.38,13.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T00:45:00Z,29.1870,-90.6093,2.37,13.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T01:00:00Z,29.1870,-90.6093,2.36,13.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T01:15:00Z,29.1870,-90.6093,2.35,13.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T01:30:00Z,29.1870,-90.6093,2.34,13.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T01:45:00Z,29.1870,-90.6093,2.33,13.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T02:00:00Z,29.1870,-90.6093,2.32,13.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T02:15:00Z,29.1870,-90.6093,2.31,13.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T02:30:00Z,29.1870,-90.6093,2.31,13.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T02:45:00Z,29.1870,-90.6093,2.32,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T03:00:00Z,29.1870,-90.6093,2.33,13.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T03:15:00Z,29.1870,-90.6093,2.33,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T03:30:00Z,29.1870,-90.6093,2.31,12.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T03:45:00Z,29.1870,-90.6093,2.3,12.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T04:00:00Z,29.1870,-90.6093,2.28,11.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T04:15:00Z,29.1870,-90.6093,2.27,11.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T04:30:00Z,29.1870,-90.6093,2.26,11.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T04:45:00Z,29.1870,-90.6093,2.25,11.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T05:00:00Z,29.1870,-90.6093,2.24,11.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T05:15:00Z,29.1870,-90.6093,2.23,11.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T05:30:00Z,29.1870,-90.6093,2.23,11.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T05:45:00Z,29.1870,-90.6093,2.23,11.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T06:00:00Z,29.1870,-90.6093,2.23,11.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T06:15:00Z,29.1870,-90.6093,2.24,11.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T06:30:00Z,29.1870,-90.6093,2.25,11.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T06:45:00Z,29.1870,-90.6093,2.27,11.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T07:00:00Z,29.1870,-90.6093,2.26,11.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T07:15:00Z,29.1870,-90.6093,2.28,11.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T07:30:00Z,29.1870,-90.6093,2.25,12.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T07:45:00Z,29.1870,-90.6093,2.27,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T08:00:00Z,29.1870,-90.6093,2.27,12.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T08:15:00Z,29.1870,-90.6093,2.28,11.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T08:30:00Z,29.1870,-90.6093,2.29,11.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T08:45:00Z,29.1870,-90.6093,2.3,11.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T09:00:00Z,29.1870,-90.6093,2.31,11.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T09:15:00Z,29.1870,-90.6093,2.32,11.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T09:30:00Z,29.1870,-90.6093,2.32,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T09:45:00Z,29.1870,-90.6093,2.34,12.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T10:00:00Z,29.1870,-90.6093,2.34,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T10:15:00Z,29.1870,-90.6093,2.35,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T10:30:00Z,29.1870,-90.6093,2.35,12.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T10:45:00Z,29.1870,-90.6093,2.35,12.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T11:00:00Z,29.1870,-90.6093,2.36,12.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T11:15:00Z,29.1870,-90.6093,2.36,12.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T11:30:00Z,29.1870,-90.6093,2.39,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T11:45:00Z,29.1870,-90.6093,2.38,12.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T12:00:00Z,29.1870,-90.6093,2.39,12.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T12:15:00Z,29.1870,-90.6093,2.39,12.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T12:30:00Z,29.1870,-90.6093,2.38,12.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T12:45:00Z,29.1870,-90.6093,2.39,12.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T13:00:00Z,29.1870,-90.6093,2.41,12.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T13:15:00Z,29.1870,-90.6093,2.42,12.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T13:30:00Z,29.1870,-90.6093,2.43,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T13:45:00Z,29.1870,-90.6093,2.44,12.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T14:00:00Z,29.1870,-90.6093,2.45,12.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T14:15:00Z,29.1870,-90.6093,2.46,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T14:30:00Z,29.1870,-90.6093,2.47,12.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T14:45:00Z,29.1870,-90.6093,2.48,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T15:00:00Z,29.1870,-90.6093,2.49,12.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T15:15:00Z,29.1870,-90.6093,2.5,12.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T15:30:00Z,29.1870,-90.6093,2.48,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T15:45:00Z,29.1870,-90.6093,2.47,12.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T16:00:00Z,29.1870,-90.6093,2.47,12.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T16:15:00Z,29.1870,-90.6093,2.46,12.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T16:30:00Z,29.1870,-90.6093,2.46,12.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T16:45:00Z,29.1870,-90.6093,2.46,13.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T17:00:00Z,29.1870,-90.6093,2.47,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T17:15:00Z,29.1870,-90.6093,2.48,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T17:30:00Z,29.1870,-90.6093,2.47,12.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T17:45:00Z,29.1870,-90.6093,2.46,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T18:00:00Z,29.1870,-90.6093,2.45,12.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T18:15:00Z,29.1870,-90.6093,2.45,12.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T18:30:00Z,29.1870,-90.6093,2.45,12.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T18:45:00Z,29.1870,-90.6093,2.45,12.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T19:00:00Z,29.1870,-90.6093,2.46,12.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T19:15:00Z,29.1870,-90.6093,2.48,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T19:30:00Z,29.1870,-90.6093,2.52,12.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T19:45:00Z,29.1870,-90.6093,2.52,12.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T20:00:00Z,29.1870,-90.6093,2.53,13.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T20:15:00Z,29.1870,-90.6093,2.51,13.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T20:30:00Z,29.1870,-90.6093,2.5,13.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T20:45:00Z,29.1870,-90.6093,2.47,13.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T21:00:00Z,29.1870,-90.6093,2.46,13.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T21:15:00Z,29.1870,-90.6093,2.46,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T21:30:00Z,29.1870,-90.6093,2.45,13.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T21:45:00Z,29.1870,-90.6093,2.45,13.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T22:00:00Z,29.1870,-90.6093,2.45,13.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T22:15:00Z,29.1870,-90.6093,2.47,13.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T22:30:00Z,29.1870,-90.6093,2.48,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T22:45:00Z,29.1870,-90.6093,2.49,13.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T23:00:00Z,29.1870,-90.6093,2.47,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T23:15:00Z,29.1870,-90.6093,2.48,13.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T23:30:00Z,29.1870,-90.6093,2.47,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-01T23:45:00Z,29.1870,-90.6093,2.46,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T00:00:00Z,29.1870,-90.6093,2.44,13.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T00:15:00Z,29.1870,-90.6093,2.43,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T00:30:00Z,29.1870,-90.6093,2.42,13.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T00:45:00Z,29.1870,-90.6093,2.42,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T01:00:00Z,29.1870,-90.6093,2.41,12.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T01:15:00Z,29.1870,-90.6093,2.4,12.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T01:30:00Z,29.1870,-90.6093,2.38,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T01:45:00Z,29.1870,-90.6093,2.38,12.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T02:00:00Z,29.1870,-90.6093,2.38,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T02:15:00Z,29.1870,-90.6093,2.37,12.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T02:30:00Z,29.1870,-90.6093,2.37,12.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T02:45:00Z,29.1870,-90.6093,2.38,12.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T03:00:00Z,29.1870,-90.6093,2.38,12.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T03:15:00Z,29.1870,-90.6093,2.38,12.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T03:30:00Z,29.1870,-90.6093,2.38,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T03:45:00Z,29.1870,-90.6093,2.37,12.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T04:00:00Z,29.1870,-90.6093,2.36,12.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T04:15:00Z,29.1870,-90.6093,2.35,12.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T04:30:00Z,29.1870,-90.6093,2.34,12.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T04:45:00Z,29.1870,-90.6093,2.34,12.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T05:00:00Z,29.1870,-90.6093,2.35,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T05:15:00Z,29.1870,-90.6093,2.35,13.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T05:30:00Z,29.1870,-90.6093,2.35,13.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T05:45:00Z,29.1870,-90.6093,2.35,13.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T06:00:00Z,29.1870,-90.6093,2.34,13.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T06:15:00Z,29.1870,-90.6093,2.34,13.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T06:30:00Z,29.1870,-90.6093,2.36,13.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T06:45:00Z,29.1870,-90.6093,2.37,13.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T07:00:00Z,29.1870,-90.6093,2.36,13.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T07:15:00Z,29.1870,-90.6093,2.37,13.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T07:30:00Z,29.1870,-90.6093,2.37,13.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T07:45:00Z,29.1870,-90.6093,2.39,13.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T08:00:00Z,29.1870,-90.6093,2.38,13.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T08:15:00Z,29.1870,-90.6093,2.39,13.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T08:30:00Z,29.1870,-90.6093,2.37,13.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T08:45:00Z,29.1870,-90.6093,2.36,13.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T09:00:00Z,29.1870,-90.6093,2.38,13.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T09:15:00Z,29.1870,-90.6093,2.38,13.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T09:30:00Z,29.1870,-90.6093,2.38,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T09:45:00Z,29.1870,-90.6093,2.4,13.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T10:00:00Z,29.1870,-90.6093,2.4,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T10:15:00Z,29.1870,-90.6093,2.41,13.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T10:30:00Z,29.1870,-90.6093,2.41,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T10:45:00Z,29.1870,-90.6093,2.42,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T11:00:00Z,29.1870,-90.6093,2.41,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T11:15:00Z,29.1870,-90.6093,2.42,13.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T11:30:00Z,29.1870,-90.6093,2.43,13.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T11:45:00Z,29.1870,-90.6093,2.45,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T12:00:00Z,29.1870,-90.6093,2.47,13.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T12:15:00Z,29.1870,-90.6093,2.48,13.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T12:30:00Z,29.1870,-90.6093,2.48,13.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T12:45:00Z,29.1870,-90.6093,2.5,13.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T13:00:00Z,29.1870,-90.6093,2.5,13.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T13:15:00Z,29.1870,-90.6093,2.51,13.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T13:30:00Z,29.1870,-90.6093,2.51,13.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T13:45:00Z,29.1870,-90.6093,2.53,13.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T14:00:00Z,29.1870,-90.6093,2.53,13.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T14:15:00Z,29.1870,-90.6093,2.53,13.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T14:30:00Z,29.1870,-90.6093,2.53,13.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T14:45:00Z,29.1870,-90.6093,2.54,13.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T15:00:00Z,29.1870,-90.6093,2.55,13.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T15:15:00Z,29.1870,-90.6093,2.55,13.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T15:30:00Z,29.1870,-90.6093,2.56,13.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T15:45:00Z,29.1870,-90.6093,2.57,13.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T16:00:00Z,29.1870,-90.6093,2.58,13.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T16:15:00Z,29.1870,-90.6093,2.57,13.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T16:30:00Z,29.1870,-90.6093,2.55,13.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T16:45:00Z,29.1870,-90.6093,2.55,13.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T17:00:00Z,29.1870,-90.6093,2.54,13.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T17:15:00Z,29.1870,-90.6093,2.53,14.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T17:30:00Z,29.1870,-90.6093,2.52,15.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T17:45:00Z,29.1870,-90.6093,2.52,15.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T18:00:00Z,29.1870,-90.6093,2.52,15.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T18:15:00Z,29.1870,-90.6093,2.51,15.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T18:30:00Z,29.1870,-90.6093,2.5,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T18:45:00Z,29.1870,-90.6093,2.51,14.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T19:00:00Z,29.1870,-90.6093,2.5,15.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T19:15:00Z,29.1870,-90.6093,2.48,15.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T19:30:00Z,29.1870,-90.6093,2.49,14.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T19:45:00Z,29.1870,-90.6093,2.49,14.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T20:00:00Z,29.1870,-90.6093,2.49,14.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T20:15:00Z,29.1870,-90.6093,2.47,14.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T20:30:00Z,29.1870,-90.6093,2.47,14.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T20:45:00Z,29.1870,-90.6093,2.46,14.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T21:00:00Z,29.1870,-90.6093,2.46,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T21:15:00Z,29.1870,-90.6093,2.47,14.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T21:30:00Z,29.1870,-90.6093,2.47,14.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T21:45:00Z,29.1870,-90.6093,2.46,14.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T22:00:00Z,29.1870,-90.6093,2.47,14.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T22:15:00Z,29.1870,-90.6093,2.49,14.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T22:30:00Z,29.1870,-90.6093,2.45,14.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T22:45:00Z,29.1870,-90.6093,2.45,13.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T23:00:00Z,29.1870,-90.6093,2.44,14.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T23:15:00Z,29.1870,-90.6093,2.43,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T23:30:00Z,29.1870,-90.6093,2.44,13.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-02T23:45:00Z,29.1870,-90.6093,2.43,13.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T00:00:00Z,29.1870,-90.6093,2.43,13.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T00:15:00Z,29.1870,-90.6093,2.41,13.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T00:30:00Z,29.1870,-90.6093,2.42,13.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T00:45:00Z,29.1870,-90.6093,2.41,13.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T01:00:00Z,29.1870,-90.6093,2.39,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T01:15:00Z,29.1870,-90.6093,2.39,13.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T01:30:00Z,29.1870,-90.6093,2.4,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T01:45:00Z,29.1870,-90.6093,2.41,13.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T02:00:00Z,29.1870,-90.6093,2.4,12.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T02:15:00Z,29.1870,-90.6093,2.41,12.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T02:30:00Z,29.1870,-90.6093,2.4,12.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T02:45:00Z,29.1870,-90.6093,2.41,12.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T03:00:00Z,29.1870,-90.6093,2.41,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T03:15:00Z,29.1870,-90.6093,2.4,13.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T03:30:00Z,29.1870,-90.6093,2.41,13.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T03:45:00Z,29.1870,-90.6093,2.41,13.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T04:00:00Z,29.1870,-90.6093,2.42,13.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T04:15:00Z,29.1870,-90.6093,2.43,13.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T04:30:00Z,29.1870,-90.6093,2.43,13.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T04:45:00Z,29.1870,-90.6093,2.43,13.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T05:00:00Z,29.1870,-90.6093,2.44,12.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T05:15:00Z,29.1870,-90.6093,2.45,12.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T05:30:00Z,29.1870,-90.6093,2.44,12.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T05:45:00Z,29.1870,-90.6093,2.43,12.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T06:00:00Z,29.1870,-90.6093,2.43,12.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T06:15:00Z,29.1870,-90.6093,2.42,12.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T06:30:00Z,29.1870,-90.6093,2.43,12.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T06:45:00Z,29.1870,-90.6093,2.42,13.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T07:00:00Z,29.1870,-90.6093,2.44,13.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T07:15:00Z,29.1870,-90.6093,2.44,13.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T07:30:00Z,29.1870,-90.6093,2.46,13.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T07:45:00Z,29.1870,-90.6093,2.45,13.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T08:00:00Z,29.1870,-90.6093,2.46,13.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T08:15:00Z,29.1870,-90.6093,2.45,13.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T08:30:00Z,29.1870,-90.6093,2.45,13.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T08:45:00Z,29.1870,-90.6093,2.44,13.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T09:00:00Z,29.1870,-90.6093,2.44,13.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T09:15:00Z,29.1870,-90.6093,2.44,13.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T09:30:00Z,29.1870,-90.6093,2.44,13.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T09:45:00Z,29.1870,-90.6093,2.43,13.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T10:00:00Z,29.1870,-90.6093,2.42,13.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T10:15:00Z,29.1870,-90.6093,2.42,13.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T10:30:00Z,29.1870,-90.6093,2.41,13.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T10:45:00Z,29.1870,-90.6093,2.42,13.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T11:00:00Z,29.1870,-90.6093,2.42,13.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T11:15:00Z,29.1870,-90.6093,2.44,13.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T11:30:00Z,29.1870,-90.6093,2.43,13.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T11:45:00Z,29.1870,-90.6093,2.44,13.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T12:00:00Z,29.1870,-90.6093,2.44,13.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T12:15:00Z,29.1870,-90.6093,2.44,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T12:30:00Z,29.1870,-90.6093,2.45,13.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T12:45:00Z,29.1870,-90.6093,2.43,13.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T13:00:00Z,29.1870,-90.6093,2.45,13.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T13:15:00Z,29.1870,-90.6093,2.45,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T13:30:00Z,29.1870,-90.6093,2.46,13.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T13:45:00Z,29.1870,-90.6093,2.48,13.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T14:00:00Z,29.1870,-90.6093,2.48,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T14:15:00Z,29.1870,-90.6093,2.5,13.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T14:30:00Z,29.1870,-90.6093,2.5,13.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T14:45:00Z,29.1870,-90.6093,2.5,13.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T15:00:00Z,29.1870,-90.6093,2.5,13.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T15:15:00Z,29.1870,-90.6093,2.5,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T15:30:00Z,29.1870,-90.6093,2.5,13.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T15:45:00Z,29.1870,-90.6093,2.5,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T16:00:00Z,29.1870,-90.6093,2.51,13.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T16:15:00Z,29.1870,-90.6093,2.51,13.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T16:30:00Z,29.1870,-90.6093,2.55,13.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T16:45:00Z,29.1870,-90.6093,2.52,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T17:00:00Z,29.1870,-90.6093,2.5,13.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T17:15:00Z,29.1870,-90.6093,2.47,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-06-03T17:30:00Z,29.1870,-90.6093,2.44,13.5,1111122 