owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2019-04-01T00:00:00Z,26.4040,-90.7920,3.0,10.4643808149,41.48438,13.9892263036, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T00:20:00Z,26.4040,-90.7920,3.0,10.1339364199,42.1875,13.6587819086, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T00:40:00Z,26.4040,-90.7920,3.0,10.0237807685,42.1875,13.3283262341, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T01:00:00Z,26.4040,-90.7920,3.0,10.7948364894,38.67188,13.8790819318, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T01:20:00Z,26.4040,-90.7920,3.0,10.6846921175,45.70313,14.0993819549, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T01:40:00Z,26.4040,-90.7920,3.0,11.345592187,38.67188,14.4298376294, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T02:00:00Z,26.4040,-90.7920,3.0,11.7862035129,22.5,14.9805933271, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T02:20:00Z,26.4040,-90.7920,3.0,10.6846921175,15.46875,13.4384706059, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T02:40:00Z,26.4040,-90.7920,3.0,11.4557478384,35.15625,15.0907489785, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T03:00:00Z,26.4040,-90.7920,3.0,10.2440807917,36.5625,12.8877149082, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T03:20:00Z,26.4040,-90.7920,3.0,10.4643808149,40.78125,13.8790819318, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T03:40:00Z,26.4040,-90.7920,3.0,10.354236443,35.85938,12.8877149082, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T04:00:00Z,26.4040,-90.7920,3.0,11.6760478616,46.40625,15.3110490016, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T04:20:00Z,26.4040,-90.7920,3.0,11.2354478152,48.51563,14.0993819549, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T04:40:00Z,26.4040,-90.7920,3.0,10.9049921407,40.78125,14.4298376294, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T05:00:00Z,26.4040,-90.7920,3.0,10.9049921407,45.70313,13.1080149314, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T05:20:00Z,26.4040,-90.7920,3.0,10.354236443,52.73438,12.9978705596, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T05:40:00Z,26.4040,-90.7920,3.0,9.58316944268,54.14063,12.1166591874, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T06:00:00Z,26.4040,-90.7920,3.0,9.58316944268,56.25,12.3369592106, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T06:20:00Z,26.4040,-90.7920,3.0,10.7948364894,57.65625,13.3283262341, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T06:40:00Z,26.4040,-90.7920,3.0,8.70195807049,52.03125,12.0065035361, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T07:00:00Z,26.4040,-90.7920,3.0,9.69332509401,45.70313,12.1166591874, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T07:20:00Z,26.4040,-90.7920,3.0,10.2440807917,37.26563,12.5572592337, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T07:40:00Z,26.4040,-90.7920,3.0,10.4643808149,22.5,12.7775705364, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T08:00:00Z,26.4040,-90.7920,3.0,9.91362511718,14.0625,12.1166591874, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T08:20:00Z,26.4040,-90.7920,3.0,12.2268035592,20.39063,15.2008933503, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T08:40:00Z,26.4040,-90.7920,3.0,9.91362511718,40.07813,12.6674148851, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T09:00:00Z,26.4040,-90.7920,3.0,9.14256939634,56.95313,12.0065035361, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T09:20:00Z,26.4040,-90.7920,3.0,9.14256939634,58.35938,11.5659034897, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T09:40:00Z,26.4040,-90.7920,3.0,7.04969097747,60.46875,9.14256939634, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T10:00:00Z,26.4040,-90.7920,3.0,8.26135802416,54.14063,10.9049921407, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T10:20:00Z,26.4040,-90.7920,3.0,7.93090234965,54.84375,9.91362511718, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T10:40:00Z,26.4040,-90.7920,3.0,7.26999100063,47.8125,9.032413745, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T11:00:00Z,26.4040,-90.7920,3.0,7.71060232648,46.40625,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T11:20:00Z,26.4040,-90.7920,3.0,8.37151367549,48.51563,10.6846921175, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T11:40:00Z,26.4040,-90.7920,3.0,8.70195807049,49.92188,10.7948364894, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T12:00:00Z,26.4040,-90.7920,3.0,8.48165804732,51.32813,10.7948364894, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T12:20:00Z,26.4040,-90.7920,3.0,8.26135802416,56.95313,10.2440807917, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T12:40:00Z,26.4040,-90.7920,3.0,7.82074669831,58.35938,10.0237807685, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T13:00:00Z,26.4040,-90.7920,3.0,8.26135802416,56.25,10.354236443, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T13:20:00Z,26.4040,-90.7920,3.0,7.71060232648,57.65625,9.25272504768, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T13:40:00Z,26.4040,-90.7920,3.0,7.49030230331,63.98438,9.91362511718, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T14:00:00Z,26.4040,-90.7920,3.0,7.1598466288,55.54688,9.69332509401, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T14:20:00Z,26.4040,-90.7920,3.0,6.71923530296,49.92188,8.70195807049, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T14:40:00Z,26.4040,-90.7920,3.0,6.27863525662,54.14063,8.37151367549, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T15:00:00Z,26.4040,-90.7920,3.0,5.50756825627,49.21875,8.48165804732, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T15:20:00Z,26.4040,-90.7920,3.0,6.16847960528,54.14063,7.82074669831, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T15:40:00Z,26.4040,-90.7920,3.0,5.83802393078,60.46875,7.60044667514, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T16:00:00Z,26.4040,-90.7920,3.0,5.50756825627,67.5,7.82074669831, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T16:20:00Z,26.4040,-90.7920,3.0,5.2872682331,63.28125,7.93090234965, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T16:40:00Z,26.4040,-90.7920,3.0,5.39742388444,54.14063,7.49030230331, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T17:00:00Z,26.4040,-90.7920,3.0,5.83802393078,51.32813,7.93090234965, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T17:20:00Z,26.4040,-90.7920,3.0,4.95681255859,44.29688,7.38014665197, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T17:40:00Z,26.4040,-90.7920,3.0,4.73651253542,46.40625,6.8293909543, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T18:00:00Z,26.4040,-90.7920,3.0,4.84666818676,52.03125,6.60909093113, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T18:20:00Z,26.4040,-90.7920,3.0,4.51621251225,60.46875,6.27863525662, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T18:40:00Z,26.4040,-90.7920,3.0,4.29590120958,62.57813,6.16847960528, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T19:00:00Z,26.4040,-90.7920,3.0,4.62635688409,59.0625,6.27863525662, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T19:20:00Z,26.4040,-90.7920,3.0,4.62635688409,54.84375,6.27863525662, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T19:40:00Z,26.4040,-90.7920,3.0,4.95681255859,38.67188,6.71923530296, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T20:00:00Z,26.4040,-90.7920,3.0,4.62635688409,37.26563,6.38877962845, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T20:20:00Z,26.4040,-90.7920,3.0,4.95681255859,52.03125,6.71923530296, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T20:40:00Z,26.4040,-90.7920,3.0,5.2872682331,54.84375,7.04969097747, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T21:00:00Z,26.4040,-90.7920,3.0,7.60044667514,28.82813,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T21:20:00Z,26.4040,-90.7920,3.0,7.26999100063,30.23438,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T21:40:00Z,26.4040,-90.7920,3.0,7.26999100063,27.42188,9.80348074535, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T22:00:00Z,26.4040,-90.7920,3.0,6.71923530296,42.1875,9.25272504768, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T22:20:00Z,26.4040,-90.7920,3.0,7.04969097747,40.07813,9.91362511718, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T22:40:00Z,26.4040,-90.7920,3.0,4.51621251225,49.21875,7.38014665197, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T23:00:00Z,26.4040,-90.7920,3.0,5.50756825627,48.51563,7.71060232648, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T23:20:00Z,26.4040,-90.7920,3.0,6.38877962845,42.89063,8.48165804732, 
ADCP,ioos:station:wmo:42395:2,2019-04-01T23:40:00Z,26.4040,-90.7920,3.0,6.27863525662,40.78125,8.37151367549, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T00:00:00Z,26.4040,-90.7920,3.0,6.60909093113,36.5625,8.81211372183, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T00:20:00Z,26.4040,-90.7920,3.0,7.26999100063,24.60938,10.4643808149, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T00:40:00Z,26.4040,-90.7920,3.0,7.38014665197,19.6875,9.58316944268, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T01:00:00Z,26.4040,-90.7920,3.0,7.38014665197,15.46875,9.36286941951, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T01:20:00Z,26.4040,-90.7920,3.0,7.82074669831,16.17188,10.0237807685, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T01:40:00Z,26.4040,-90.7920,3.0,7.60044667514,10.54688,10.5745364662, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T02:00:00Z,26.4040,-90.7920,3.0,7.93090234965,11.25,10.6846921175, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T02:20:00Z,26.4040,-90.7920,3.0,8.81211372183,11.25,11.2354478152, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T02:40:00Z,26.4040,-90.7920,3.0,9.032413745,10.54688,10.9049921407, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T03:00:00Z,26.4040,-90.7920,3.0,9.25272504768,12.65625,11.345592187, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T03:20:00Z,26.4040,-90.7920,3.0,8.59181369866,14.0625,10.6846921175, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T03:40:00Z,26.4040,-90.7920,3.0,8.37151367549,16.875,10.2440807917, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T04:00:00Z,26.4040,-90.7920,3.0,8.37151367549,13.35938,10.2440807917, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T04:20:00Z,26.4040,-90.7920,3.0,8.81211372183,6.32813,11.1252921639, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T04:40:00Z,26.4040,-90.7920,3.0,8.37151367549,7.03125,10.4643808149, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T05:00:00Z,26.4040,-90.7920,3.0,9.032413745,11.25,11.2354478152, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T05:20:00Z,26.4040,-90.7920,3.0,9.14256939634,9.14063,11.4557478384, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T05:40:00Z,26.4040,-90.7920,3.0,8.70195807049,14.0625,11.015147792, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T06:00:00Z,26.4040,-90.7920,3.0,9.36286941951,5.625,11.5659034897, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T06:20:00Z,26.4040,-90.7920,3.0,9.14256939634,14.0625,11.015147792, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T06:40:00Z,26.4040,-90.7920,3.0,9.69332509401,15.46875,11.5659034897, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T07:00:00Z,26.4040,-90.7920,3.0,9.032413745,14.76563,12.0065035361, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T07:20:00Z,26.4040,-90.7920,3.0,8.92226937317,13.35938,10.7948364894, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T07:40:00Z,26.4040,-90.7920,3.0,8.48165804732,20.39063,10.7948364894, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T08:00:00Z,26.4040,-90.7920,3.0,8.81211372183,16.17188,10.6846921175, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T08:20:00Z,26.4040,-90.7920,3.0,9.032413745,14.76563,11.4557478384, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T08:40:00Z,26.4040,-90.7920,3.0,8.81211372183,22.5,11.5659034897, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T09:00:00Z,26.4040,-90.7920,3.0,8.37151367549,18.28125,10.5745364662, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T09:20:00Z,26.4040,-90.7920,3.0,8.81211372183,19.6875,11.8963591642, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T09:40:00Z,26.4040,-90.7920,3.0,8.15120237282,18.28125,10.1339364199, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T10:00:00Z,26.4040,-90.7920,3.0,7.60044667514,23.90625,9.36286941951, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T10:20:00Z,26.4040,-90.7920,3.0,7.93090234965,20.39063,9.80348074535, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T10:40:00Z,26.4040,-90.7920,3.0,8.15120237282,22.5,10.1339364199, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T11:00:00Z,26.4040,-90.7920,3.0,8.48165804732,23.20313,10.354236443, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T11:20:00Z,26.4040,-90.7920,3.0,8.15120237282,14.0625,10.1339364199, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T11:40:00Z,26.4040,-90.7920,3.0,7.82074669831,14.0625,10.2440807917, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T12:00:00Z,26.4040,-90.7920,3.0,6.8293909543,22.5,8.70195807049, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T12:20:00Z,26.4040,-90.7920,3.0,6.93953532613,25.3125,9.36286941951, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T12:40:00Z,26.4040,-90.7920,3.0,7.1598466288,26.71875,9.36286941951, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T13:00:00Z,26.4040,-90.7920,3.0,9.25272504768,14.76563,11.8963591642, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T13:20:00Z,26.4040,-90.7920,3.0,9.032413745,29.53125,12.5572592337, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T13:40:00Z,26.4040,-90.7920,3.0,7.71060232648,28.82813,9.91362511718, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T14:00:00Z,26.4040,-90.7920,3.0,8.26135802416,29.53125,10.7948364894, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T14:20:00Z,26.4040,-90.7920,3.0,8.15120237282,30.23438,10.6846921175, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T14:40:00Z,26.4040,-90.7920,3.0,7.93090234965,31.64063,10.5745364662, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T15:00:00Z,26.4040,-90.7920,3.0,8.26135802416,30.9375,10.4643808149, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T15:20:00Z,26.4040,-90.7920,3.0,7.60044667514,37.96875,9.91362511718, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T15:40:00Z,26.4040,-90.7920,3.0,7.26999100063,40.78125,9.80348074535, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T16:00:00Z,26.4040,-90.7920,3.0,6.8293909543,39.375,10.2440807917, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T16:20:00Z,26.4040,-90.7920,3.0,7.26999100063,42.1875,9.14256939634, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T16:40:00Z,26.4040,-90.7920,3.0,7.1598466288,38.67188,9.032413745, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T17:00:00Z,26.4040,-90.7920,3.0,6.93953532613,40.07813,9.032413745, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T17:20:00Z,26.4040,-90.7920,3.0,6.8293909543,45.70313,9.25272504768, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T17:40:00Z,26.4040,-90.7920,3.0,6.8293909543,48.51563,9.14256939634, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T18:00:00Z,26.4040,-90.7920,3.0,6.8293909543,47.10938,8.59181369866, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T18:20:00Z,26.4040,-90.7920,3.0,6.49893527979,42.89063,8.81211372183, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T18:40:00Z,26.4040,-90.7920,3.0,6.05832395394,44.29688,8.81211372183, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T19:00:00Z,26.4040,-90.7920,3.0,5.94817958211,42.89063,8.59181369866, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T19:20:00Z,26.4040,-90.7920,3.0,6.38877962845,44.29688,8.48165804732, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T19:40:00Z,26.4040,-90.7920,3.0,6.05832395394,41.48438,8.04105800099, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T20:00:00Z,26.4040,-90.7920,3.0,5.94817958211,49.92188,8.48165804732, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T20:20:00Z,26.4040,-90.7920,3.0,5.72787955894,56.25,7.60044667514, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T20:40:00Z,26.4040,-90.7920,3.0,6.27863525662,55.54688,8.26135802416, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T21:00:00Z,26.4040,-90.7920,3.0,6.38877962845,62.57813,8.92226937317, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T21:20:00Z,26.4040,-90.7920,3.0,6.27863525662,60.46875,8.37151367549, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T21:40:00Z,26.4040,-90.7920,3.0,6.60909093113,54.14063,9.032413745, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T22:00:00Z,26.4040,-90.7920,3.0,6.16847960528,65.39063,8.15120237282, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T22:20:00Z,26.4040,-90.7920,3.0,6.27863525662,63.28125,8.15120237282, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T22:40:00Z,26.4040,-90.7920,3.0,6.71923530296,65.39063,8.70195807049, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T23:00:00Z,26.4040,-90.7920,3.0,7.38014665197,64.6875,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T23:20:00Z,26.4040,-90.7920,3.0,7.49030230331,64.6875,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-02T23:40:00Z,26.4040,-90.7920,3.0,7.49030230331,68.90625,9.69332509401, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T00:00:00Z,26.4040,-90.7920,3.0,7.49030230331,69.60938,9.69332509401, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T00:20:00Z,26.4040,-90.7920,3.0,7.49030230331,71.01563,10.1339364199, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T00:40:00Z,26.4040,-90.7920,3.0,7.49030230331,73.82813,9.91362511718, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T01:00:00Z,26.4040,-90.7920,3.0,7.38014665197,82.26563,10.0237807685, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T01:20:00Z,26.4040,-90.7920,3.0,7.1598466288,78.75,9.14256939634, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T01:40:00Z,26.4040,-90.7920,3.0,7.04969097747,78.75,9.69332509401, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T02:00:00Z,26.4040,-90.7920,3.0,7.04969097747,76.64063,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T02:20:00Z,26.4040,-90.7920,3.0,7.26999100063,80.15625,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T02:40:00Z,26.4040,-90.7920,3.0,7.71060232648,74.53125,9.91362511718, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T03:00:00Z,26.4040,-90.7920,3.0,7.93090234965,73.125,9.80348074535, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T03:20:00Z,26.4040,-90.7920,3.0,7.38014665197,78.04688,9.25272504768, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T03:40:00Z,26.4040,-90.7920,3.0,7.60044667514,85.78125,9.58316944268, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T04:00:00Z,26.4040,-90.7920,3.0,7.60044667514,82.26563,10.5745364662, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T04:20:00Z,26.4040,-90.7920,3.0,7.93090234965,80.85938,10.2440807917, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T04:40:00Z,26.4040,-90.7920,3.0,7.71060232648,89.29688,10.354236443, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T05:00:00Z,26.4040,-90.7920,3.0,7.71060232648,86.48438,9.91362511718, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T05:20:00Z,26.4040,-90.7920,3.0,7.71060232648,87.89063,9.80348074535, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T05:40:00Z,26.4040,-90.7920,3.0,7.93090234965,85.78125,10.0237807685, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T06:00:00Z,26.4040,-90.7920,3.0,8.04105800099,87.1875,10.9049921407, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T06:20:00Z,26.4040,-90.7920,3.0,8.04105800099,88.59375,10.2440807917, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T06:40:00Z,26.4040,-90.7920,3.0,7.38014665197,89.29688,9.14256939634, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T07:00:00Z,26.4040,-90.7920,3.0,7.82074669831,92.10938,10.5745364662, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T07:20:00Z,26.4040,-90.7920,3.0,8.48165804732,90.0,11.7862035129, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T07:40:00Z,26.4040,-90.7920,3.0,8.81211372183,89.29688,11.345592187, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T08:00:00Z,26.4040,-90.7920,3.0,8.48165804732,83.67188,11.2354478152, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T08:20:00Z,26.4040,-90.7920,3.0,8.70195807049,85.07813,11.1252921639, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T08:40:00Z,26.4040,-90.7920,3.0,8.26135802416,91.40625,10.6846921175, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T09:00:00Z,26.4040,-90.7920,3.0,8.26135802416,87.89063,11.015147792, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T09:20:00Z,26.4040,-90.7920,3.0,8.48165804732,87.89063,11.2354478152, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T09:40:00Z,26.4040,-90.7920,3.0,8.26135802416,88.59375,10.6846921175, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T10:00:00Z,26.4040,-90.7920,3.0,7.71060232648,87.89063,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T10:20:00Z,26.4040,-90.7920,3.0,8.15120237282,101.25,10.354236443, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T10:40:00Z,26.4040,-90.7920,3.0,8.48165804732,106.17188,10.354236443, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T11:00:00Z,26.4040,-90.7920,3.0,8.48165804732,105.46875,11.015147792, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T11:20:00Z,26.4040,-90.7920,3.0,7.60044667514,102.65625,9.91362511718, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T11:40:00Z,26.4040,-90.7920,3.0,7.38014665197,101.95313,8.81211372183, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T12:00:00Z,26.4040,-90.7920,3.0,7.26999100063,99.14063,9.58316944268, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T12:20:00Z,26.4040,-90.7920,3.0,7.04969097747,101.25,8.92226937317, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T12:40:00Z,26.4040,-90.7920,3.0,8.59181369866,102.65625,10.5745364662, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T13:00:00Z,26.4040,-90.7920,3.0,6.71923530296,101.25,8.15120237282, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T13:20:00Z,26.4040,-90.7920,3.0,6.8293909543,97.73438,8.48165804732, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T13:40:00Z,26.4040,-90.7920,3.0,6.60909093113,99.84375,8.92226937317, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T14:00:00Z,26.4040,-90.7920,3.0,6.38877962845,101.95313,7.93090234965, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T14:20:00Z,26.4040,-90.7920,3.0,6.8293909543,96.32813,8.37151367549, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T14:40:00Z,26.4040,-90.7920,3.0,7.26999100063,99.84375,8.70195807049, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T15:00:00Z,26.4040,-90.7920,3.0,7.49030230331,97.73438,9.14256939634, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T15:20:00Z,26.4040,-90.7920,3.0,7.71060232648,95.625,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T15:40:00Z,26.4040,-90.7920,3.0,7.26999100063,96.32813,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T16:00:00Z,26.4040,-90.7920,3.0,7.26999100063,100.54688,9.14256939634, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T16:20:00Z,26.4040,-90.7920,3.0,7.26999100063,99.14063,9.032413745, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T16:40:00Z,26.4040,-90.7920,3.0,6.93953532613,104.0625,8.59181369866, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T17:00:00Z,26.4040,-90.7920,3.0,7.04969097747,103.35938,8.70195807049, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T17:20:00Z,26.4040,-90.7920,3.0,7.1598466288,99.84375,8.70195807049, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T17:40:00Z,26.4040,-90.7920,3.0,7.04969097747,97.73438,8.59181369866, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T18:00:00Z,26.4040,-90.7920,3.0,7.26999100063,101.95313,9.032413745, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T18:20:00Z,26.4040,-90.7920,3.0,7.38014665197,95.625,9.25272504768, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T18:40:00Z,26.4040,-90.7920,3.0,7.71060232648,106.875,9.032413745, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T19:00:00Z,26.4040,-90.7920,3.0,7.49030230331,109.6875,10.0237807685, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T19:20:00Z,26.4040,-90.7920,3.0,7.38014665197,107.57813,9.36286941951, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T19:40:00Z,26.4040,-90.7920,3.0,7.38014665197,107.57813,8.92226937317, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T20:00:00Z,26.4040,-90.7920,3.0,7.49030230331,109.6875,9.25272504768, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T20:20:00Z,26.4040,-90.7920,3.0,7.38014665197,109.6875,9.36286941951, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T20:40:00Z,26.4040,-90.7920,3.0,7.82074669831,108.28125,9.47302507085, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T21:00:00Z,26.4040,-90.7920,3.0,7.93090234965,107.57813,9.36286941951, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T21:20:00Z,26.4040,-90.7920,3.0,8.59181369866,106.875,10.354236443, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T21:40:00Z,26.4040,-90.7920,3.0,8.15120237282,107.57813,10.0237807685, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T22:00:00Z,26.4040,-90.7920,3.0,8.59181369866,109.6875,10.2440807917, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T22:20:00Z,26.4040,-90.7920,3.0,9.80348074535,114.60938,11.7862035129, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T22:40:00Z,26.4040,-90.7920,3.0,9.80348074535,115.3125,12.3369592106, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T23:00:00Z,26.4040,-90.7920,3.0,8.59181369866,115.3125,11.015147792, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T23:20:00Z,26.4040,-90.7920,3.0,8.04105800099,118.125,10.354236443, 
ADCP,ioos:station:wmo:42395:2,2019-04-03T23:40:00Z,26.4040,-90.7920,3.0,7.60044667514,118.125,10.2440807917, 