owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-04-01T00:30:00Z,28.1324,-97.0345,0.0,3.4,228.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T01:30:00Z,28.1324,-97.0345,0.0,3.5,217.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T02:30:00Z,28.1324,-97.0345,0.0,4.4,225.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T03:30:00Z,28.1324,-97.0345,0.0,3.7,217.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T04:30:00Z,28.1324,-97.0345,0.0,3.7,215.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T05:30:00Z,28.1324,-97.0345,0.0,3.1,111.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T06:30:00Z,28.1324,-97.0345,0.0,3.4,137.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T07:30:00Z,28.1324,-97.0345,0.0,2.0,91.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T08:30:00Z,28.1324,-97.0345,0.0,5.5,118.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T09:30:00Z,28.1324,-97.0345,0.0,4.5,103.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T10:30:00Z,28.1324,-97.0345,0.0,6.0,115.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T11:30:00Z,28.1324,-97.0345,0.0,5.2,143.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T12:30:00Z,28.1324,-97.0345,0.0,4.0,104.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T13:30:00Z,28.1324,-97.0345,0.0,6.9,80.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T14:30:00Z,28.1324,-97.0345,0.0,7.2,102.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T15:30:00Z,28.1324,-97.0345,0.0,7.9,101.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T16:30:00Z,28.1324,-97.0345,0.0,8.1,104.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T17:30:00Z,28.1324,-97.0345,0.0,8.0,105.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T18:30:00Z,28.1324,-97.0345,0.0,7.9,109.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T19:30:00Z,28.1324,-97.0345,0.0,6.9,95.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T20:30:00Z,28.1324,-97.0345,0.0,6.3,97.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T21:30:00Z,28.1324,-97.0345,0.0,6.9,82.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T22:30:00Z,28.1324,-97.0345,0.0,7.7,84.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-01T23:30:00Z,28.1324,-97.0345,0.0,7.9,94.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T00:30:00Z,28.1324,-97.0345,0.0,7.6,70.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T01:30:00Z,28.1324,-97.0345,0.0,7.2,67.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T02:30:00Z,28.1324,-97.0345,0.0,7.3,69.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T03:30:00Z,28.1324,-97.0345,0.0,6.9,77.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T04:30:00Z,28.1324,-97.0345,0.0,6.3,73.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T05:30:00Z,28.1324,-97.0345,0.0,6.7,86.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T06:30:00Z,28.1324,-97.0345,0.0,6.1,77.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T07:30:00Z,28.1324,-97.0345,0.0,4.4,72.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T08:30:00Z,28.1324,-97.0345,0.0,4.2,72.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T09:30:00Z,28.1324,-97.0345,0.0,4.5,57.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T10:30:00Z,28.1324,-97.0345,0.0,4.4,45.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T11:30:00Z,28.1324,-97.0345,0.0,4.8,52.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T12:30:00Z,28.1324,-97.0345,0.0,4.5,47.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T13:30:00Z,28.1324,-97.0345,0.0,4.4,60.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T14:30:00Z,28.1324,-97.0345,0.0,4.8,69.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T15:30:00Z,28.1324,-97.0345,0.0,4.5,77.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T16:30:00Z,28.1324,-97.0345,0.0,5.1,78.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T17:30:00Z,28.1324,-97.0345,0.0,4.2,80.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T18:30:00Z,28.1324,-97.0345,0.0,3.5,72.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T19:30:00Z,28.1324,-97.0345,0.0,3.5,72.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T20:30:00Z,28.1324,-97.0345,0.0,0.9,41.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T21:30:00Z,28.1324,-97.0345,0.0,1.2,342.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T22:30:00Z,28.1324,-97.0345,0.0,0.5,31.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-02T23:30:00Z,28.1324,-97.0345,0.0,2.3,47.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T00:30:00Z,28.1324,-97.0345,0.0,2.0,68.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T01:30:00Z,28.1324,-97.0345,0.0,3.3,257.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T02:30:00Z,28.1324,-97.0345,0.0,3.0,263.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T03:30:00Z,28.1324,-97.0345,0.0,2.8,273.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T04:30:00Z,28.1324,-97.0345,0.0,2.8,284.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T05:30:00Z,28.1324,-97.0345,0.0,4.1,302.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T06:30:00Z,28.1324,-97.0345,0.0,4.0,312.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T07:30:00Z,28.1324,-97.0345,0.0,3.7,314.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T08:30:00Z,28.1324,-97.0345,0.0,3.4,18.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T09:30:00Z,28.1324,-97.0345,0.0,3.9,335.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T10:30:00Z,28.1324,-97.0345,0.0,4.1,341.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T11:30:00Z,28.1324,-97.0345,0.0,3.2,341.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T12:30:00Z,28.1324,-97.0345,0.0,4.2,345.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T13:30:00Z,28.1324,-97.0345,0.0,3.7,349.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T14:30:00Z,28.1324,-97.0345,0.0,4.0,338.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T15:30:00Z,28.1324,-97.0345,0.0,2.7,341.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T16:30:00Z,28.1324,-97.0345,0.0,2.6,343.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T17:30:00Z,28.1324,-97.0345,0.0,0.9,319.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T18:30:00Z,28.1324,-97.0345,0.0,1.3,278.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T19:30:00Z,28.1324,-97.0345,0.0,3.4,219.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T20:30:00Z,28.1324,-97.0345,0.0,3.7,227.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T21:30:00Z,28.1324,-97.0345,0.0,4.7,235.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T22:30:00Z,28.1324,-97.0345,0.0,5.2,229.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-03T23:30:00Z,28.1324,-97.0345,0.0,4.8,220.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T00:30:00Z,28.1324,-97.0345,0.0,4.8,223.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T01:30:00Z,28.1324,-97.0345,0.0,5.4,226.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T02:30:00Z,28.1324,-97.0345,0.0,4.9,234.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T03:30:00Z,28.1324,-97.0345,0.0,4.7,235.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T04:30:00Z,28.1324,-97.0345,0.0,5.1,237.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T05:30:00Z,28.1324,-97.0345,0.0,4.5,246.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T06:30:00Z,28.1324,-97.0345,0.0,4.0,251.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T07:30:00Z,28.1324,-97.0345,0.0,3.9,260.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T08:30:00Z,28.1324,-97.0345,0.0,2.8,268.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T09:30:00Z,28.1324,-97.0345,0.0,1.9,276.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T10:30:00Z,28.1324,-97.0345,0.0,2.0,282.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T11:30:00Z,28.1324,-97.0345,0.0,2.2,275.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T12:30:00Z,28.1324,-97.0345,0.0,2.5,284.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T13:30:00Z,28.1324,-97.0345,0.0,2.6,292.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T14:30:00Z,28.1324,-97.0345,0.0,2.7,299.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T15:30:00Z,28.1324,-97.0345,0.0,3.3,327.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T16:30:00Z,28.1324,-97.0345,0.0,3.6,317.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T17:30:00Z,28.1324,-97.0345,0.0,0.6,214.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T18:30:00Z,28.1324,-97.0345,0.0,3.9,222.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T19:30:00Z,28.1324,-97.0345,0.0,3.6,223.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T20:30:00Z,28.1324,-97.0345,0.0,3.5,223.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T21:30:00Z,28.1324,-97.0345,0.0,3.3,221.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T22:30:00Z,28.1324,-97.0345,0.0,3.3,211.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-04T23:30:00Z,28.1324,-97.0345,0.0,3.5,212.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T00:30:00Z,28.1324,-97.0345,0.0,3.7,212.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T01:30:00Z,28.1324,-97.0345,0.0,4.0,208.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T02:30:00Z,28.1324,-97.0345,0.0,4.3,208.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T03:30:00Z,28.1324,-97.0345,0.0,4.1,209.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T04:30:00Z,28.1324,-97.0345,0.0,4.7,212.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T05:30:00Z,28.1324,-97.0345,0.0,4.9,220.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T06:30:00Z,28.1324,-97.0345,0.0,4.8,227.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T07:30:00Z,28.1324,-97.0345,0.0,3.7,237.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T08:30:00Z,28.1324,-97.0345,0.0,4.0,235.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T17:30:00Z,28.1324,-97.0345,0.0,3.0,221.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T18:30:00Z,28.1324,-97.0345,0.0,3.2,228.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T19:30:00Z,28.1324,-97.0345,0.0,3.2,222.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T20:30:00Z,28.1324,-97.0345,0.0,3.2,217.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T21:30:00Z,28.1324,-97.0345,0.0,3.8,212.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T22:30:00Z,28.1324,-97.0345,0.0,4.4,212.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-05T23:30:00Z,28.1324,-97.0345,0.0,4.7,213.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T00:30:00Z,28.1324,-97.0345,0.0,4.3,211.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T01:30:00Z,28.1324,-97.0345,0.0,4.7,209.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T02:30:00Z,28.1324,-97.0345,0.0,5.1,213.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T03:30:00Z,28.1324,-97.0345,0.0,5.5,214.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T04:30:00Z,28.1324,-97.0345,0.0,6.0,222.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T05:30:00Z,28.1324,-97.0345,0.0,6.2,226.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T06:30:00Z,28.1324,-97.0345,0.0,6.5,232.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T07:30:00Z,28.1324,-97.0345,0.0,5.4,238.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T08:30:00Z,28.1324,-97.0345,0.0,6.2,238.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T09:30:00Z,28.1324,-97.0345,0.0,5.3,245.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T10:30:00Z,28.1324,-97.0345,0.0,4.9,244.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T11:30:00Z,28.1324,-97.0345,0.0,4.9,245.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T12:30:00Z,28.1324,-97.0345,0.0,3.9,251.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T13:30:00Z,28.1324,-97.0345,0.0,4.1,242.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T14:30:00Z,28.1324,-97.0345,0.0,3.9,247.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T15:30:00Z,28.1324,-97.0345,0.0,4.1,261.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T16:30:00Z,28.1324,-97.0345,0.0,1.9,182.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T17:30:00Z,28.1324,-97.0345,0.0,3.1,211.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T18:30:00Z,28.1324,-97.0345,0.0,2.9,221.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T19:30:00Z,28.1324,-97.0345,0.0,0.9,175.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T20:30:00Z,28.1324,-97.0345,0.0,3.0,214.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T21:30:00Z,28.1324,-97.0345,0.0,3.1,216.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T22:30:00Z,28.1324,-97.0345,0.0,3.1,218.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-06T23:30:00Z,28.1324,-97.0345,0.0,3.4,220.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T00:30:00Z,28.1324,-97.0345,0.0,3.2,238.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T01:30:00Z,28.1324,-97.0345,0.0,2.2,280.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T02:30:00Z,28.1324,-97.0345,0.0,1.9,281.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T03:30:00Z,28.1324,-97.0345,0.0,3.0,296.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T04:30:00Z,28.1324,-97.0345,0.0,3.2,293.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T05:30:00Z,28.1324,-97.0345,0.0,2.5,306.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T06:30:00Z,28.1324,-97.0345,0.0,0.9,309.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T07:30:00Z,28.1324,-97.0345,0.0,1.8,55.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T08:30:00Z,28.1324,-97.0345,0.0,1.5,40.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T09:30:00Z,28.1324,-97.0345,0.0,2.3,63.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T10:30:00Z,28.1324,-97.0345,0.0,2.6,81.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T11:30:00Z,28.1324,-97.0345,0.0,1.6,115.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T12:30:00Z,28.1324,-97.0345,0.0,2.1,115.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T13:30:00Z,28.1324,-97.0345,0.0,0.2,155.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T14:30:00Z,28.1324,-97.0345,0.0,3.3,310.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T15:30:00Z,28.1324,-97.0345,0.0,1.9,321.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T16:30:00Z,28.1324,-97.0345,0.0,1.0,340.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T17:30:00Z,28.1324,-97.0345,0.0,2.1,249.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T20:30:00Z,28.1324,-97.0345,0.0,4.1,236.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T21:30:00Z,28.1324,-97.0345,0.0,4.2,231.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T22:30:00Z,28.1324,-97.0345,0.0,3.8,226.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-07T23:30:00Z,28.1324,-97.0345,0.0,4.1,218.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T00:30:00Z,28.1324,-97.0345,0.0,3.4,237.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T01:30:00Z,28.1324,-97.0345,0.0,4.0,214.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T02:30:00Z,28.1324,-97.0345,0.0,2.9,199.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T03:30:00Z,28.1324,-97.0345,0.0,2.9,214.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T04:30:00Z,28.1324,-97.0345,0.0,3.0,194.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T05:30:00Z,28.1324,-97.0345,0.0,3.9,185.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T06:30:00Z,28.1324,-97.0345,0.0,4.3,184.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T07:30:00Z,28.1324,-97.0345,0.0,4.0,184.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T08:30:00Z,28.1324,-97.0345,0.0,2.9,232.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T09:30:00Z,28.1324,-97.0345,0.0,2.9,233.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T10:30:00Z,28.1324,-97.0345,0.0,1.9,250.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T11:30:00Z,28.1324,-97.0345,0.0,1.3,271.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T12:30:00Z,28.1324,-97.0345,0.0,3.0,102.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T13:30:00Z,28.1324,-97.0345,0.0,2.8,103.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T14:30:00Z,28.1324,-97.0345,0.0,2.9,119.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T15:30:00Z,28.1324,-97.0345,0.0,3.2,127.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T16:30:00Z,28.1324,-97.0345,0.0,3.1,136.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T17:30:00Z,28.1324,-97.0345,0.0,3.2,151.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T18:30:00Z,28.1324,-97.0345,0.0,3.6,150.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T19:30:00Z,28.1324,-97.0345,0.0,4.1,178.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T20:30:00Z,28.1324,-97.0345,0.0,4.3,153.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T21:30:00Z,28.1324,-97.0345,0.0,5.2,149.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T22:30:00Z,28.1324,-97.0345,0.0,6.1,154.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-08T23:30:00Z,28.1324,-97.0345,0.0,5.9,166.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T00:30:00Z,28.1324,-97.0345,0.0,5.9,176.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T01:30:00Z,28.1324,-97.0345,0.0,5.1,184.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T02:30:00Z,28.1324,-97.0345,0.0,5.0,178.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T03:30:00Z,28.1324,-97.0345,0.0,5.1,175.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T04:30:00Z,28.1324,-97.0345,0.0,4.2,162.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T05:30:00Z,28.1324,-97.0345,0.0,4.9,174.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T06:30:00Z,28.1324,-97.0345,0.0,3.9,183.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T07:30:00Z,28.1324,-97.0345,0.0,3.2,198.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T08:30:00Z,28.1324,-97.0345,0.0,3.1,212.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T09:30:00Z,28.1324,-97.0345,0.0,3.0,214.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T10:30:00Z,28.1324,-97.0345,0.0,4.3,178.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T11:30:00Z,28.1324,-97.0345,0.0,3.5,236.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T12:30:00Z,28.1324,-97.0345,0.0,7.9,204.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T13:30:00Z,28.1324,-97.0345,0.0,6.9,178.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T14:30:00Z,28.1324,-97.0345,0.0,4.0,196.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T15:30:00Z,28.1324,-97.0345,0.0,3.9,212.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T16:30:00Z,28.1324,-97.0345,0.0,4.2,203.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T17:30:00Z,28.1324,-97.0345,0.0,4.3,200.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T18:30:00Z,28.1324,-97.0345,0.0,4.5,200.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T19:30:00Z,28.1324,-97.0345,0.0,4.2,199.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T20:30:00Z,28.1324,-97.0345,0.0,4.5,201.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T21:30:00Z,28.1324,-97.0345,0.0,5.0,198.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T22:30:00Z,28.1324,-97.0345,0.0,5.0,195.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-09T23:30:00Z,28.1324,-97.0345,0.0,5.2,200.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-10T00:30:00Z,28.1324,-97.0345,0.0,5.9,199.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-10T01:30:00Z,28.1324,-97.0345,0.0,6.2,202.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-04-10T02:30:00Z,28.1324,-97.0345,0.0,6.4,204.0,8.2,'1111122,1111122,1111122' 