owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-04-01T00:00:00Z,28.9818,-94.9186,4.0,3.572394155,82.27777134,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T00:30:00Z,28.9818,-94.9186,4.0,3.876209489,83.33293478,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T01:00:00Z,28.9818,-94.9186,4.0,3.721625989,88.30584654,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T01:30:00Z,28.9818,-94.9186,4.0,3.907377637,86.47813394,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T02:00:00Z,28.9818,-94.9186,4.0,3.858756276,84.34809742,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T02:30:00Z,28.9818,-94.9186,4.0,3.720497279,96.01747355,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T03:00:00Z,28.9818,-94.9186,4.0,3.94068522,94.22069493,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T03:30:00Z,28.9818,-94.9186,4.0,3.736870348,99.0846206,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T04:00:00Z,28.9818,-94.9186,4.0,4.213466506,97.22661976,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T04:30:00Z,28.9818,-94.9186,4.0,3.985285435,103.1997492,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T05:00:00Z,28.9818,-94.9186,4.0,3.478577295,113.9126826,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T05:30:00Z,28.9818,-94.9186,4.0,3.420935545,119.4128469,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T06:00:00Z,28.9818,-94.9186,4.0,3.738796598,121.4371776,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T06:30:00Z,28.9818,-94.9186,4.0,2.87445647,113.800945,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T07:00:00Z,28.9818,-94.9186,4.0,3.387462177,120.1228623,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T07:30:00Z,28.9818,-94.9186,4.0,3.597804886,113.0734925,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T08:00:00Z,28.9818,-94.9186,4.0,3.510626725,116.56541,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T08:30:00Z,28.9818,-94.9186,4.0,4.046195744,114.221653,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T09:00:00Z,28.9818,-94.9186,4.0,3.939136961,122.5607828,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T09:30:00Z,28.9818,-94.9186,4.0,3.866186752,127.4333892,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T10:00:00Z,28.9818,-94.9186,4.0,4.12171081,130.3754548,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T10:30:00Z,28.9818,-94.9186,4.0,4.013838562,132.2740111,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T11:00:00Z,28.9818,-94.9186,4.0,3.677295202,138.6384938,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T11:30:00Z,28.9818,-94.9186,4.0,3.028002642,143.0547113,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T12:00:00Z,28.9818,-94.9186,4.0,3.246120762,142.636179,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T12:30:00Z,28.9818,-94.9186,4.0,2.044822731,144.7557689,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T13:00:00Z,28.9818,-94.9186,4.0,1.096357606,141.66696,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T13:30:00Z,28.9818,-94.9186,4.0,2.234636436,135.7255383,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T14:00:00Z,28.9818,-94.9186,4.0,2.376741467,151.0627474,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T14:30:00Z,28.9818,-94.9186,4.0,1.998099097,131.3481014,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T15:00:00Z,28.9818,-94.9186,4.0,1.824965753,146.3972971,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T15:30:00Z,28.9818,-94.9186,4.0,2.003521899,153.3073295,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T16:00:00Z,28.9818,-94.9186,4.0,1.793348823,153.14946,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T16:30:00Z,28.9818,-94.9186,4.0,2.444033551,131.5170524,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T17:00:00Z,28.9818,-94.9186,4.0,3.468789414,128.0926183,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T17:30:00Z,28.9818,-94.9186,4.0,3.284219846,121.1735399,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T18:00:00Z,28.9818,-94.9186,4.0,3.050016393,119.6753315,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T18:30:00Z,28.9818,-94.9186,4.0,3.809265021,112.8632058,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T19:00:00Z,28.9818,-94.9186,4.0,4.12043687,113.4545766,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T19:30:00Z,28.9818,-94.9186,4.0,4.411405672,108.6406865,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T20:00:00Z,28.9818,-94.9186,4.0,5.154929679,111.9875355,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T20:30:00Z,28.9818,-94.9186,4.0,4.690042644,114.4342081,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T21:00:00Z,28.9818,-94.9186,4.0,4.562323969,110.2624461,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T21:30:00Z,28.9818,-94.9186,4.0,4.695795992,116.2925756,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T22:00:00Z,28.9818,-94.9186,4.0,4.676109494,119.7452327,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T22:30:00Z,28.9818,-94.9186,4.0,4.974464795,126.0869872,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T23:00:00Z,28.9818,-94.9186,4.0,5.235818943,125.3599214,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-01T23:30:00Z,28.9818,-94.9186,4.0,5.414055781,124.1600356,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T00:00:00Z,28.9818,-94.9186,4.0,5.50447091,127.6196966,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T00:30:00Z,28.9818,-94.9186,4.0,5.324434242,126.138472,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T01:00:00Z,28.9818,-94.9186,4.0,5.597008129,124.0027218,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T01:30:00Z,28.9818,-94.9186,4.0,5.776028047,122.342202,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T02:00:00Z,28.9818,-94.9186,4.0,4.976836345,124.935771,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T02:30:00Z,28.9818,-94.9186,4.0,5.104047414,127.1171948,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T03:00:00Z,28.9818,-94.9186,4.0,4.749747362,132.3551548,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T03:30:00Z,28.9818,-94.9186,4.0,4.860545237,136.9177943,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T04:00:00Z,28.9818,-94.9186,4.0,4.769612144,141.6406635,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T04:30:00Z,28.9818,-94.9186,4.0,4.939635614,148.2408046,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T05:00:00Z,28.9818,-94.9186,4.0,4.829264954,151.1530993,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T05:30:00Z,28.9818,-94.9186,4.0,4.757141999,160.3464324,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T06:00:00Z,28.9818,-94.9186,4.0,4.867042223,160.9324351,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T06:30:00Z,28.9818,-94.9186,4.0,3.776373922,171.0118296,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T07:00:00Z,28.9818,-94.9186,4.0,3.270993733,173.5052854,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T07:30:00Z,28.9818,-94.9186,4.0,4.147987464,155.3505432,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T08:00:00Z,28.9818,-94.9186,4.0,4.205948169,161.1345185,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T08:30:00Z,28.9818,-94.9186,4.0,5.179584925,152.3962951,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T09:00:00Z,28.9818,-94.9186,4.0,5.682129882,150.5930902,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T09:30:00Z,28.9818,-94.9186,4.0,4.058337098,183.6734088,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T10:00:00Z,28.9818,-94.9186,4.0,2.609693469,172.956906,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T10:30:00Z,28.9818,-94.9186,4.0,2.629448611,158.117926,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T11:00:00Z,28.9818,-94.9186,4.0,1.845480967,148.291086,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T11:30:00Z,28.9818,-94.9186,4.0,1.718138528,167.9054817,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T12:00:00Z,28.9818,-94.9186,4.0,1.127918437,165.1015499,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T12:30:00Z,28.9818,-94.9186,4.0,1.997248107,175.1174623,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T13:00:00Z,28.9818,-94.9186,4.0,1.452790418,166.0596519,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T13:30:00Z,28.9818,-94.9186,4.0,2.302889489,138.6973563,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T14:00:00Z,28.9818,-94.9186,4.0,3.111028769,141.656881,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T14:30:00Z,28.9818,-94.9186,4.0,4.208432012,153.922314,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T15:00:00Z,28.9818,-94.9186,4.0,4.695529789,156.9298522,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T15:30:00Z,28.9818,-94.9186,4.0,2.760163039,180.6229647,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T16:00:00Z,28.9818,-94.9186,4.0,2.637972706,167.9661601,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T16:30:00Z,28.9818,-94.9186,4.0,3.333901618,157.0499011,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T17:00:00Z,28.9818,-94.9186,4.0,3.32520676,166.2565352,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T17:30:00Z,28.9818,-94.9186,4.0,3.84551687,162.1307039,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T18:00:00Z,28.9818,-94.9186,4.0,4.013277962,148.4488993,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T18:30:00Z,28.9818,-94.9186,4.0,4.323944958,146.6042314,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T19:00:00Z,28.9818,-94.9186,4.0,4.276739412,156.432257,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T19:30:00Z,28.9818,-94.9186,4.0,2.324758052,162.7344413,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T20:00:00Z,28.9818,-94.9186,4.0,1.030048543,143.68665,1.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T20:30:00Z,28.9818,-94.9186,4.0,1.327742445,11.73284626,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T21:00:00Z,28.9818,-94.9186,4.0,2.192373143,24.81137784,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T21:30:00Z,28.9818,-94.9186,4.0,2.412902816,38.43700115,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T22:00:00Z,28.9818,-94.9186,4.0,2.648244702,36.09070513,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T22:30:00Z,28.9818,-94.9186,4.0,2.045018337,65.43974547,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T23:00:00Z,28.9818,-94.9186,4.0,2.139649504,78.95225438,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-02T23:30:00Z,28.9818,-94.9186,4.0,3.178238506,83.85848283,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T00:00:00Z,28.9818,-94.9186,4.0,3.658551626,86.08133938,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T00:30:00Z,28.9818,-94.9186,4.0,3.591726604,94.63157622,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T01:00:00Z,28.9818,-94.9186,4.0,3.20024999,89.28342081,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T01:30:00Z,28.9818,-94.9186,4.0,3.294556116,99.43413036,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T02:00:00Z,28.9818,-94.9186,4.0,4.279310692,99.55076649,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T02:30:00Z,28.9818,-94.9186,4.0,4.053603335,106.334087,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T03:00:00Z,28.9818,-94.9186,4.0,4.382385195,124.306858,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T03:30:00Z,28.9818,-94.9186,4.0,4.65276262,135.0003157,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T04:00:00Z,28.9818,-94.9186,4.0,4.200809446,134.0358336,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T04:30:00Z,28.9818,-94.9186,4.0,4.978212531,135.488619,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T05:00:00Z,28.9818,-94.9186,4.0,5.406255636,151.2544872,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T05:30:00Z,28.9818,-94.9186,4.0,6.079613475,163.8606739,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T06:00:00Z,28.9818,-94.9186,4.0,6.751607216,164.6260408,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T06:30:00Z,28.9818,-94.9186,4.0,5.966724395,167.7109871,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T07:00:00Z,28.9818,-94.9186,4.0,5.949327693,167.5758907,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T07:30:00Z,28.9818,-94.9186,4.0,6.769830131,166.7645676,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T08:00:00Z,28.9818,-94.9186,4.0,5.927596477,177.0991965,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T08:30:00Z,28.9818,-94.9186,4.0,7.470327971,180.5371017,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T09:00:00Z,28.9818,-94.9186,4.0,6.573294456,187.9577171,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T09:30:00Z,28.9818,-94.9186,4.0,5.864170871,189.719512,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T10:00:00Z,28.9818,-94.9186,4.0,4.693367661,194.6878164,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T10:30:00Z,28.9818,-94.9186,4.0,2.787561659,310.4897297,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T11:00:00Z,28.9818,-94.9186,4.0,2.346955475,289.6701999,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T11:30:00Z,28.9818,-94.9186,4.0,1.88600106,286.3209256,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T12:00:00Z,28.9818,-94.9186,4.0,0.820731381,226.9750346,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T12:30:00Z,28.9818,-94.9186,4.0,1.859462288,161.1755445,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T13:00:00Z,28.9818,-94.9186,4.0,2.261415486,182.0275284,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T13:30:00Z,28.9818,-94.9186,4.0,3.203154695,185.1946272,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T14:00:00Z,28.9818,-94.9186,4.0,1.603277892,193.343013,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T14:30:00Z,28.9818,-94.9186,4.0,2.138831457,189.4184709,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T15:00:00Z,28.9818,-94.9186,4.0,3.054472131,206.6490877,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T15:30:00Z,28.9818,-94.9186,4.0,2.008780725,215.2725494,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T16:00:00Z,28.9818,-94.9186,4.0,0.417851648,248.9625382,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T16:30:00Z,28.9818,-94.9186,4.0,0.673572565,319.2140634,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T17:00:00Z,28.9818,-94.9186,4.0,0.34525353,349.9918331,0.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T17:30:00Z,28.9818,-94.9186,4.0,0.732461603,51.0955316,1.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T18:00:00Z,28.9818,-94.9186,4.0,2.299412969,118.0142128,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T18:30:00Z,28.9818,-94.9186,4.0,2.342733446,121.3835386,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T19:00:00Z,28.9818,-94.9186,4.0,2.948219802,138.8509455,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T19:30:00Z,28.9818,-94.9186,4.0,1.871095936,131.0998311,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T20:00:00Z,28.9818,-94.9186,4.0,2.19209945,130.3748206,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T20:30:00Z,28.9818,-94.9186,4.0,2.732489707,156.719076,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T21:00:00Z,28.9818,-94.9186,4.0,3.473154186,162.9217787,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T21:30:00Z,28.9818,-94.9186,4.0,3.064718584,171.3677785,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T22:00:00Z,28.9818,-94.9186,4.0,3.200390601,172.0979919,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T22:30:00Z,28.9818,-94.9186,4.0,3.300015151,179.8265878,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T23:00:00Z,28.9818,-94.9186,4.0,3.072783754,185.2283901,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-03T23:30:00Z,28.9818,-94.9186,4.0,3.115204648,197.5626611,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T00:00:00Z,28.9818,-94.9186,4.0,2.976743187,201.4798875,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T00:30:00Z,28.9818,-94.9186,4.0,2.392509143,211.497817,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T01:00:00Z,28.9818,-94.9186,4.0,2.455056008,212.5250247,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T01:30:00Z,28.9818,-94.9186,4.0,2.363154671,188.0274292,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T02:00:00Z,28.9818,-94.9186,4.0,1.494857853,201.5880458,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T02:30:00Z,28.9818,-94.9186,4.0,1.533949152,175.8879912,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T03:00:00Z,28.9818,-94.9186,4.0,1.436001393,205.1375662,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T03:30:00Z,28.9818,-94.9186,4.0,1.103675677,175.3228035,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T04:00:00Z,28.9818,-94.9186,4.0,0.516139516,144.4626158,0.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T04:30:00Z,28.9818,-94.9186,4.0,0.659241989,157.7146749,1.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T05:00:00Z,28.9818,-94.9186,4.0,1.278827588,235.1915832,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T05:30:00Z,28.9818,-94.9186,4.0,1.132166066,227.1476856,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T06:00:00Z,28.9818,-94.9186,4.0,0.718679344,121.9212225,1.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T06:30:00Z,28.9818,-94.9186,4.0,1.057733426,195.3503111,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T07:00:00Z,28.9818,-94.9186,4.0,1.127918437,194.8988711,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T07:30:00Z,28.9818,-94.9186,4.0,1.297266357,220.9367487,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T08:00:00Z,28.9818,-94.9186,4.0,1.340149245,217.7251173,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T08:30:00Z,28.9818,-94.9186,4.0,1.972941966,224.3840468,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T09:00:00Z,28.9818,-94.9186,4.0,1.386001443,224.4154761,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T09:30:00Z,28.9818,-94.9186,4.0,1.385929291,225.0001052,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T10:00:00Z,28.9818,-94.9186,4.0,0.814923309,209.3961946,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T10:30:00Z,28.9818,-94.9186,4.0,0.164924225,284.0362106,0.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T11:00:00Z,28.9818,-94.9186,4.0,0.284253408,219.2895254,0.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T11:30:00Z,28.9818,-94.9186,4.0,0.891066776,224.0907269,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T12:00:00Z,28.9818,-94.9186,4.0,1.245351356,214.2006146,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T12:30:00Z,28.9818,-94.9186,4.0,0.860058138,269.3338016,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T13:00:00Z,28.9818,-94.9186,4.0,0.880056816,0.650848399,1.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T13:30:00Z,28.9818,-94.9186,4.0,1.619135572,342.012497,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T14:00:00Z,28.9818,-94.9186,4.0,1.414496377,326.5344885,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T14:30:00Z,28.9818,-94.9186,4.0,1.557080602,320.9952676,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T15:00:00Z,28.9818,-94.9186,4.0,2.735616932,350.7440834,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T15:30:00Z,28.9818,-94.9186,4.0,2.15956014,352.2824378,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T16:00:00Z,28.9818,-94.9186,4.0,1.468740957,6.253807661,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T16:30:00Z,28.9818,-94.9186,4.0,1.702938637,319.7635253,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T17:00:00Z,28.9818,-94.9186,4.0,0.552177508,234.5830275,1.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T17:30:00Z,28.9818,-94.9186,4.0,2.49595673,193.2012668,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T18:00:00Z,28.9818,-94.9186,4.0,2.623833074,189.2112155,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-04-04T18:30:00Z,28.9818,-94.9186,4.0,2.374468362,194.3875647,3.0,'11111222,11111222,11111222' 