owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T00:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T01:00:00Z,25.1800,-80.4900,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T02:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T03:00:00Z,25.1800,-80.4900,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T04:00:00Z,25.1800,-80.4900,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T06:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T07:00:00Z,25.1800,-80.4900,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T08:00:00Z,25.1800,-80.4900,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T10:00:00Z,25.1800,-80.4900,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T11:00:00Z,25.1800,-80.4900,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T14:00:00Z,25.1800,-80.4900,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T15:00:00Z,25.1800,-80.4900,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T16:00:00Z,25.1800,-80.4900,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T17:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T18:00:00Z,25.1800,-80.4900,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T20:00:00Z,25.1800,-80.4900,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T21:00:00Z,25.1800,-80.4900,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T23:00:00Z,25.1800,-80.4900,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T00:00:00Z,25.1800,-80.4900,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T01:00:00Z,25.1800,-80.4900,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T02:00:00Z,25.1800,-80.4900,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T03:00:00Z,25.1800,-80.4900,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T04:00:00Z,25.1800,-80.4900,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T06:00:00Z,25.1800,-80.4900,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T08:00:00Z,25.1800,-80.4900,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T09:00:00Z,25.1800,-80.4900,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T10:00:00Z,25.1800,-80.4900,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T11:00:00Z,25.1800,-80.4900,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T12:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T13:00:00Z,25.1800,-80.4900,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T14:00:00Z,25.1800,-80.4900,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T15:00:00Z,25.1800,-80.4900,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T16:00:00Z,25.1800,-80.4900,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T17:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T18:00:00Z,25.1800,-80.4900,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T20:00:00Z,25.1800,-80.4900,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T22:00:00Z,25.1800,-80.4900,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T23:00:00Z,25.1800,-80.4900,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T00:00:00Z,25.1800,-80.4900,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T01:00:00Z,25.1800,-80.4900,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T03:00:00Z,25.1800,-80.4900,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T04:00:00Z,25.1800,-80.4900,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T06:00:00Z,25.1800,-80.4900,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T07:00:00Z,25.1800,-80.4900,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T08:00:00Z,25.1800,-80.4900,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T09:00:00Z,25.1800,-80.4900,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T10:00:00Z,25.1800,-80.4900,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T11:00:00Z,25.1800,-80.4900,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T12:00:00Z,25.1800,-80.4900,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T13:00:00Z,25.1800,-80.4900,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T15:00:00Z,25.1800,-80.4900,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T16:00:00Z,25.1800,-80.4900,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T17:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T18:00:00Z,25.1800,-80.4900,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T19:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T20:00:00Z,25.1800,-80.4900,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T21:00:00Z,25.1800,-80.4900,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T22:00:00Z,25.1800,-80.4900,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T00:00:00Z,25.1800,-80.4900,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T01:00:00Z,25.1800,-80.4900,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T02:00:00Z,25.1800,-80.4900,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T04:00:00Z,25.1800,-80.4900,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T06:00:00Z,25.1800,-80.4900,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T07:00:00Z,25.1800,-80.4900,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T09:00:00Z,25.1800,-80.4900,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T10:00:00Z,25.1800,-80.4900,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T11:00:00Z,25.1800,-80.4900,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T12:00:00Z,25.1800,-80.4900,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T14:00:00Z,25.1800,-80.4900,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T03:00:00Z,25.1800,-80.4900,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T04:00:00Z,25.1800,-80.4900,1.0,27.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T05:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T07:00:00Z,25.1800,-80.4900,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T08:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T09:00:00Z,25.1800,-80.4900,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T10:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T11:00:00Z,25.1800,-80.4900,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T12:00:00Z,25.1800,-80.4900,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T14:00:00Z,25.1800,-80.4900,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T16:00:00Z,25.1800,-80.4900,1.0,27.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T17:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T18:00:00Z,25.1800,-80.4900,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T19:00:00Z,25.1800,-80.4900,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T20:00:00Z,25.1800,-80.4900,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T22:00:00Z,25.1800,-80.4900,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T23:00:00Z,25.1800,-80.4900,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T00:00:00Z,25.1800,-80.4900,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T01:00:00Z,25.1800,-80.4900,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T02:00:00Z,25.1800,-80.4900,1.0,27.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T03:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T04:00:00Z,25.1800,-80.4900,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T05:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T06:00:00Z,25.1800,-80.4900,1.0,27.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T07:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T08:00:00Z,25.1800,-80.4900,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T09:00:00Z,25.1800,-80.4900,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T10:00:00Z,25.1800,-80.4900,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T11:00:00Z,25.1800,-80.4900,1.0,26.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T12:00:00Z,25.1800,-80.4900,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T13:00:00Z,25.1800,-80.4900,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T15:00:00Z,25.1800,-80.4900,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T16:00:00Z,25.1800,-80.4900,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T17:00:00Z,25.1800,-80.4900,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T18:00:00Z,25.1800,-80.4900,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T19:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T20:00:00Z,25.1800,-80.4900,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T21:00:00Z,25.1800,-80.4900,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T22:00:00Z,25.1800,-80.4900,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T23:00:00Z,25.1800,-80.4900,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T00:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T01:00:00Z,25.1800,-80.4900,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T02:00:00Z,25.1800,-80.4900,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T03:00:00Z,25.1800,-80.4900,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T04:00:00Z,25.1800,-80.4900,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T06:00:00Z,25.1800,-80.4900,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T07:00:00Z,25.1800,-80.4900,1.0,27.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T08:00:00Z,25.1800,-80.4900,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T09:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T10:00:00Z,25.1800,-80.4900,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T11:00:00Z,25.1800,-80.4900,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T12:00:00Z,25.1800,-80.4900,1.0,27.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T13:00:00Z,25.1800,-80.4900,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T14:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T15:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T16:00:00Z,25.1800,-80.4900,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T17:00:00Z,25.1800,-80.4900,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T18:00:00Z,25.1800,-80.4900,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T19:00:00Z,25.1800,-80.4900,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T20:00:00Z,25.1800,-80.4900,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T21:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T22:00:00Z,25.1800,-80.4900,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T23:00:00Z,25.1800,-80.4900,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T00:00:00Z,25.1800,-80.4900,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T01:00:00Z,25.1800,-80.4900,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T03:00:00Z,25.1800,-80.4900,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T04:00:00Z,25.1800,-80.4900,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T05:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T06:00:00Z,25.1800,-80.4900,1.0,28.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T07:00:00Z,25.1800,-80.4900,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T08:00:00Z,25.1800,-80.4900,1.0,28.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T09:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T10:00:00Z,25.1800,-80.4900,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T11:00:00Z,25.1800,-80.4900,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T12:00:00Z,25.1800,-80.4900,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T13:00:00Z,25.1800,-80.4900,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T14:00:00Z,25.1800,-80.4900,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T15:00:00Z,25.1800,-80.4900,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T16:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T17:00:00Z,25.1800,-80.4900,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T06:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T07:00:00Z,25.1800,-80.4900,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T08:00:00Z,25.1800,-80.4900,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T09:00:00Z,25.1800,-80.4900,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T10:00:00Z,25.1800,-80.4900,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T11:00:00Z,25.1800,-80.4900,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T12:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T13:00:00Z,25.1800,-80.4900,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T14:00:00Z,25.1800,-80.4900,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T16:00:00Z,25.1800,-80.4900,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T17:00:00Z,25.1800,-80.4900,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T18:00:00Z,25.1800,-80.4900,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T19:00:00Z,25.1800,-80.4900,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T20:00:00Z,25.1800,-80.4900,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T21:00:00Z,25.1800,-80.4900,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T22:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T00:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T01:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T02:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T03:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T04:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T06:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T07:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T08:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T09:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T10:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T11:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T12:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T14:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T15:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T16:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T17:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T18:00:00Z,25.1800,-80.4900,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T19:00:00Z,25.1800,-80.4900,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T20:00:00Z,25.1800,-80.4900,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T22:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T23:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T00:00:00Z,25.1800,-80.4900,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T01:00:00Z,25.1800,-80.4900,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T02:00:00Z,25.1800,-80.4900,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T03:00:00Z,25.1800,-80.4900,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T04:00:00Z,25.1800,-80.4900,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T06:00:00Z,25.1800,-80.4900,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T07:00:00Z,25.1800,-80.4900,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T09:00:00Z,25.1800,-80.4900,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T10:00:00Z,25.1800,-80.4900,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T11:00:00Z,25.1800,-80.4900,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T12:00:00Z,25.1800,-80.4900,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T13:00:00Z,25.1800,-80.4900,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T14:00:00Z,25.1800,-80.4900,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T15:00:00Z,25.1800,-80.4900,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T16:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T17:00:00Z,25.1800,-80.4900,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T18:00:00Z,25.1800,-80.4900,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T19:00:00Z,25.1800,-80.4900,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T20:00:00Z,25.1800,-80.4900,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T21:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T22:00:00Z,25.1800,-80.4900,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T23:00:00Z,25.1800,-80.4900,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T00:00:00Z,25.1800,-80.4900,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T01:00:00Z,25.1800,-80.4900,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T02:00:00Z,25.1800,-80.4900,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T04:00:00Z,25.1800,-80.4900,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T06:00:00Z,25.1800,-80.4900,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T07:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T08:00:00Z,25.1800,-80.4900,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T09:00:00Z,25.1800,-80.4900,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T10:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T11:00:00Z,25.1800,-80.4900,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T12:00:00Z,25.1800,-80.4900,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T13:00:00Z,25.1800,-80.4900,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T14:00:00Z,25.1800,-80.4900,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T15:00:00Z,25.1800,-80.4900,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T17:00:00Z,25.1800,-80.4900,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T18:00:00Z,25.1800,-80.4900,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T19:00:00Z,25.1800,-80.4900,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T20:00:00Z,25.1800,-80.4900,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T21:00:00Z,25.1800,-80.4900,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T22:00:00Z,25.1800,-80.4900,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T23:00:00Z,25.1800,-80.4900,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T01:00:00Z,25.1800,-80.4900,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T02:00:00Z,25.1800,-80.4900,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T03:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T04:00:00Z,25.1800,-80.4900,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T06:00:00Z,25.1800,-80.4900,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T07:00:00Z,25.1800,-80.4900,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T08:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T09:00:00Z,25.1800,-80.4900,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T10:00:00Z,25.1800,-80.4900,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T11:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T12:00:00Z,25.1800,-80.4900,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T13:00:00Z,25.1800,-80.4900,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T15:00:00Z,25.1800,-80.4900,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T16:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T17:00:00Z,25.1800,-80.4900,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T18:00:00Z,25.1800,-80.4900,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T20:00:00Z,25.1800,-80.4900,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T21:00:00Z,25.1800,-80.4900,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T22:00:00Z,25.1800,-80.4900,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T23:00:00Z,25.1800,-80.4900,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T00:00:00Z,25.1800,-80.4900,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T01:00:00Z,25.1800,-80.4900,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T02:00:00Z,25.1800,-80.4900,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T03:00:00Z,25.1800,-80.4900,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T04:00:00Z,25.1800,-80.4900,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T05:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T06:00:00Z,25.1800,-80.4900,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T08:00:00Z,25.1800,-80.4900,1.0,29.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T09:00:00Z,25.1800,-80.4900,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T10:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T11:00:00Z,25.1800,-80.4900,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T13:00:00Z,25.1800,-80.4900,1.0,29.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T14:00:00Z,25.1800,-80.4900,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T15:00:00Z,25.1800,-80.4900,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T16:00:00Z,25.1800,-80.4900,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T17:00:00Z,25.1800,-80.4900,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T18:00:00Z,25.1800,-80.4900,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T20:00:00Z,25.1800,-80.4900,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T21:00:00Z,25.1800,-80.4900,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T22:00:00Z,25.1800,-80.4900,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T23:00:00Z,25.1800,-80.4900,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-15T00:00:00Z,25.1800,-80.4900,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-15T01:00:00Z,25.1800,-80.4900,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-15T02:00:00Z,25.1800,-80.4900,1.0,30.71,2 